Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
2,21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,85047079,"=""9781442441934""",One That I Want,Jennifer Echols (36454484),eBook,Matchmaking gets mixed up in this all-original eBook addition to The Romantic Comedies series!Gemma can’t believe her luck when the star football p...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",85047079,"=""9781442452367""",One That I Want,Jennifer Echols (36454484),Trade Paperback,A double date becomes singularly confusing in this charming romantic comedy that gets matchmaking all mixed up.Gemma can’t believe her luck when th...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
4,71863638,"=""9781442409163""",Evercrossed,Elizabeth Chandler (706206),eBook,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442339606""",Evercrossed,Elizabeth Chandler (706206),Audio Download,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
5,15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
6,69832994,"=""9781442406759""",Endless Summer,Jennifer Echols (36454484),eBook,"A sparkly, sweet bind-up about summer love from beloved author Jennifer Echols!Two irresistible boys. One unforgettable summer.  Lori can’t wait fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
