Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139986337,"=""9781501196362""",Be Fearless,Jean Case (139985131),eBook,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781501196355""",Be Fearless,Jean Case (139985131),Trade Paperback,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781508280996""",Be Fearless,Jean Case (139985131),Audio Download,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
2,100875827,"=""9781501190858""",WorkParty,Jaclyn Johnson (100875723),eBook,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781501190841""",WorkParty,Jaclyn Johnson (100875723),Trade Paperback,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781508265191""",WorkParty,Jaclyn Johnson (100875723),Audio Download,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
3,101045583,"=""9781476794365""",Burn the Business Plan,Carl J. Schramm (475997733),eBook,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non fiction, Simon & Schuster"
"",101045583,"=""9781476794372""",Burn the Business Plan,Carl J. Schramm (475997733),Trade Paperback,Business startup advice from the former president of the Ewing Marion Kaufmann Foundation and cofounder of Global Entrepreneurship Week and StartUp...,"","Non fiction, Simon & Schuster"
4,406160528,"=""9781451699289""",Seasteading,Joe Quirk (1499839),eBook,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
"",406160528,"=""9781451699272""",Seasteading,Joe Quirk (1499839),Trade Paperback,"In these “thought-provoking visions of the future” (The Wall Street Journal), Joe Quirk and Patri Friedman of the Seasteading Institute explain how...",General Non-Fiction,"Non fiction, Free Press"
5,2141391452,"=""9781501178184""",Suitcase Entrepreneur,Natalie Sisson (2141390845),eBook,"Now in its third edition, The Suitcase Entrepreneur teaches readers how to package and sell their skills to earn enough money to be able to work an...","","Non fiction, Gallery Books"
"",2141391452,"=""9781501178177""",Suitcase Entrepreneur,Natalie Sisson (2141390845),Trade Paperback,"Now in its third edition, The Suitcase Entrepreneur teaches readers how to package and sell their skills to earn enough money to be able to work an...","","Non fiction, Gallery Books"
6,557292751,"=""9781501132605""",Third Wave,Steve Case (557292584),eBook,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781442397873""",Third Wave,Steve Case (557292584),Audio Download,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132582""",Third Wave,Steve Case (557292584),Hardcover,NEW YORK TIMES BESTSELLER WALL STREET JOURNAL BESTSELLER One of America’s most accomplished entrepreneurs—a pioneer who made the internet part of e...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132599""",Third Wave,Steve Case (557292584),Trade Paperback,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
7,2092098941,"=""9781501147081""","Buy It, Rent It, Profit! (Updated Edition)",Bryan  M. Chavis (47399387),eBook,"Now updated for today’s bullish real estate market, this is the go-to, classic entrepreneurial guide for landlords and real estate investors who wa...","",Touchstone
"",2092098941,"=""9781501145827""","Buy It, Rent It, Profit! (Updated Edition)",Bryan  M. Chavis (47399387),Trade Paperback,"Now updated for today’s bullish real estate market, this is the go-to, classic entrepreneurial guide for landlords and real estate investors who wa...","",Touchstone
8,428466069,"=""9781476759647""",Life by the Cup,Zhena Muzyka (428466186),eBook,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
"",428466069,"=""9781476759630""",Life by the Cup,Zhena Muzyka (428466186),Trade Paperback,"“[Zhena] Muzyka’s charisma leaps off the pages of this unconventional, touching, and personal guide to success” (Publishers Weekly), featuring seve...","","Non fiction, Atria Books"
9,1659408,"=""9780743215091""",Clients for Life,"Andrew Sobel (1659419), Jagdish Sheth (1724904)",eBook,"Finally, the book that all professionals frustrated with fleeting client loyalty and relentless price pressure have waited for—the first in-depth, ...",Business,"Non fiction, Simon & Schuster"
"",1659408,"=""9780684870304""",Clients for Life,"Andrew Sobel (1659419), Jagdish Sheth (1724904)",Trade Paperback,"Finally, the book that all professionals frustrated with fleeting client loyalty and relentless price pressure have waited for—the first in-depth, ...",Business,"Non fiction, Simon & Schuster"
