Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213720424,"=""9781645173663""",Story of Music: Four-Book Boxed Set,"",Board Book,Dust off your mic and jam with this dynamic boxed set of four board books that introduces music's biggest stars to the youngest fans!Learn about th...,"","Non fiction, Silver Dolphin Books"
2,170934052,"=""9781645173618""",Story of Pop,Editors of Caterpillar Books (157817169),Board Book,Dust off your mic and learn all about the history of pop music in this adorable board book!From Elton John and Madonna to Beyoncé and Prince—pop mu...,"","Non fiction, Silver Dolphin Books"
3,165807659,"=""9781645171775""",Story of Country,Editors of Caterpillar Books (157817169),Board Book,"Dust off your cowboy boots and learn all about the history of country music!From Dolly Parton to Johnny Cash, from Carrie Underwood to Garth Brooks...","","Non fiction, Silver Dolphin Books"
4,150617493,"=""9781684125081""",Story of Rap,Editors of Caterpillar Books (157817169),Board Book,"Lay down a baby beat and learn all about the history of rap!""This is sooooo adorbs!!"" —Missy Elliot on Twitter2019 National Parenting Product Award...","","Non fiction, Silver Dolphin Books"
5,150616634,"=""9781684125098""",Story of Rock,Editors of Caterpillar Books (157817169),Board Book,"1...2...3...4! Let’s rock and roll, babies!2019 National Parenting Product Award Winner From Elvis Presley to Beatlemania, from Tina Turner to Davi...","","Non fiction, Silver Dolphin Books"
6,489043658,"=""9781481444842""",Music of Life,Elizabeth Rusch (489043386),Hardcover,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
"",489043658,"=""9781481444859""",Music of Life,Elizabeth Rusch (489043386),Fixed Layout eBook,Award-winning biographer Elizabeth Rusch and two-time Caldecott Honor–recipient Marjorie Priceman team up to tell the inspiring story of the invent...,"","Gift Books, Non fiction, Picture Book, Entertainment, Italian, Atheneum Books for Young Readers"
7,2117887859,"=""9781422294666""",Story of Def Jam,Brian Baughan (2117878476),eBook,"When it was founded in 1984, Def Jam was a tiny operation nestled in the college dorm room of Rick Rubin. He and promoter Russell Simmons quickly b...","","Non fiction, Mason Crest"
8,2117881282,"=""9781422294611""",Landmark Hip Hop Hits,Carol Ellis (2117881295),eBook,"Hip-hop music began in the neighborhoods of the Bronx, New York, during the 1970s and grew to become a major cultural influence all over the world....","","Non fiction, Mason Crest"
9,326785,"=""9780671885595""",Yankee Doodle,Richard Schackburg (707197),Hardcover,"Yankee Doodle features the song popularized during the Revolution, and includes woodcuts of the American and British armies.In this beautiful pictu...","","Fiction, Simon & Schuster Books for Young Readers"
