Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179265742,"=""9781534495494""",Bite the Bagel,Joel Ross (179237759),eBook,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495470""",Bite the Bagel,Joel Ross (179237759),Hardcover,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495487""",Bite the Bagel,Joel Ross (179237759),Trade Paperback,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
2,179237874,"=""9781534495463""",Alley & Rex,Joel Ross (179237759),eBook,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495432""",Alley & Rex,Joel Ross (179237759),Hardcover,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495449""",Alley & Rex,Joel Ross (179237759),Trade Paperback,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
3,2112904673,"=""9781481489300""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),eBook,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489287""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Hardcover,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
"",2112904673,"=""9781481489294""",Ethan Marcus Makes His Mark,Michele Weber Hurwitz (2112904031),Trade Paperback,“A thoughtful next step for readers of Andrew Clements.” —BCCB (about Ethan Marcus Stands Up) Ethan and Erin go to Tech Camp and try to win a chanc...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Aladdin"
4,48173624,"=""9781416999164""",Uncle Pirate to the Rescue,Douglas Rees (1510692),eBook,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",48173624,"=""9781416975052""",Uncle Pirate to the Rescue,Douglas Rees (1510692),Trade Paperback,"A badly spelled message in a bottle addressed to Uncle Pirate appears at Wilson’s front door, and Mom starts baking bad news pie—this can’t be good...",Character Picture Books,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,1799679,"=""9781442462366""","Jake Drake, Know-It-All",Andrew Clements (1146268),eBook,Jake's desire to win the school science fair almost costs him his best friend.Jake Drake is excited about Despres Elementary School's first science...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1799679,"=""9781416939313""","Jake Drake, Know-It-All",Andrew Clements (1146268),Trade Paperback,"MEET JAKE DRAKE,  KNOW-IT-ALL   Jake Drake is excited about Despres Elementary School's first science fair. He wants to win the grand prize: a bran...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,1070183,"=""9781481413794""",Walt Disney,Marie Hammontree (706527),eBook,"Walt Disney’s imagination made him an all-star in American history, and his childhood is where it all began!Walter Elias “Walt” Disney had a huge i...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",1070183,"=""9780689813245""",Walt Disney,Marie Hammontree (706527),Trade Paperback,"Walter Elias “Walt” Disney had a huge impact on the entertainment industry as an animator, film producer, director, screenwriter, voice actor, entr...","","Fiction, Middle Grade, Child Narrator, Aladdin"
7,311315,"=""9781481407052""",George Washington,Augusta Stevenson (707303),eBook,Get to know George Washington as a kid and discover what made him the ultimate all-star in American history.George Washington was the first Preside...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",311315,"=""9780020421504""",George Washington,Augusta Stevenson (707303),Trade Paperback,"George Washington was the first President of the United States, the commander-in-chief of the Continental Army during the American Revolutionary Wa...","","Fiction, Middle Grade, Child Narrator, Aladdin"
8,6561,"=""9781481407083""",Betsy Ross,Ann Weil (707423),eBook,Explore the childhood of Betsy Ross and find out why she’s an all-star in American history!Betsy Ross is remembered as the maker of the first Ameri...,"","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6561,"=""9780020421207""",Betsy Ross,Ann Weil (707423),Trade Paperback,"Betsy Ross is remembered as the maker of the first American flag, which was secretly presented to General George Washington in Philadelphia in 1776...","","Fiction, Middle Grade, Child Narrator, Aladdin"
9,6564,"=""9781481430784""",Abraham Lincoln,Augusta Stevenson (707303),eBook,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
"",6564,"=""9780020420309""",Abraham Lincoln,Augusta Stevenson (707303),Trade Paperback,"Explore the childhood of legendary US President Abraham Lincoln, whose legacy as a Civil War leader and lover of freedom makes him an unforgettable...","","Fiction, Middle Grade, Child Narrator, Aladdin"
10,5973,"=""9781481414982""",Albert Einstein,Marie Hammontree (706527),eBook,"Before Albert Einstein was an internationally renowned genius, he was a kid—learn all about his childhood and what makes him an all-star in America...",Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
"",5973,"=""9780020418603""",Albert Einstein,Marie Hammontree (706527),Trade Paperback,Albert Einstein is a household name synonymous with genius around the world. His work unlocked mysteries of the universe and also impacted everyday...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
