Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
"",400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
"",400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Simon & Schuster
2,408028970,"=""9781476712093""",88 Days to Kandahar,Robert L. Grenier (408029058),eBook,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
"",408028970,"=""9781476712086""",88 Days to Kandahar,Robert L. Grenier (408029058),Trade Paperback,"The “first” Afghan War, a CIA war in response to 9/11, was directed by the CIA Station Chief in Islamabad. It put Hamid Karzai in power in 88 days....","","Non-Fiction, Simon & Schuster"
3,47903611,"=""9781416597254""",Innocent Abroad,Martin Indyk (47903616),eBook,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
"",47903611,"=""9781416594307""",Innocent Abroad,Martin Indyk (47903616),Trade Paperback,Making peace in the long-troubled Middle East is likely to be one of the top priorities of the next American president. He will need to take accoun...,"","Current Events, Non-Fiction, Simon & Schuster"
4,409863583,"=""9781476729701""",Neoconservatives,Peter Steinfels (1073194),eBook,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",409863583,"=""9781476728834""",Neoconservatives,Peter Steinfels (1073194),Trade Paperback,"In 1979, Peter Steinfels identified a new movement and predicted it would be the decade’s most enduring legacy to American politics. In a new Intro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
5,157004,"=""9781476731810""",Real War,Richard Nixon (569),eBook,"In this landmark 1980 bestseller, Richard Nixon presents an effective analysis of strategic shortcomings and a prescription for renewed strength.Ni...",Politics & government,"Non-Fiction, Simon & Schuster"
6,64873307,"=""9781439170106""",Fly Fishing with Darth Vader,Matt Labash (64873493),eBook,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
"",64873307,"=""9781439159989""",Fly Fishing with Darth Vader,Matt Labash (64873493),Trade Paperback,"One of the most gifted and entertaining journalists writing today, Matt Labash can extract comic humanity from even the most wary politicians, con ...","","Non-Fiction, Simon & Schuster"
7,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non-Fiction, Simon & Schuster"
8,27601181,"=""9780743273619""",You Have the Power,Howard Dean (21157317),eBook,Governor Howard Dean of Vermont argues that you have the power to change the future course of America.If you are worried about the way America is b...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
"",27601181,"=""9780743291491""",You Have the Power,Howard Dean (21157317),Trade Paperback,Governor Howard Dean of Vermont argues that you have the power to change the future course of America.If you are worried about the way America is b...,"Social issues & processes, Politics/Curr Affairs/Society","Non-Fiction, Simon & Schuster"
9,16579582,"=""9780743225458""",It Looks Like a President Only Smaller,Joel Achenbach (1162553),eBook,"It Looks Like a President Only Smaller is the hilarious, eviscerating diary of one of the most amazing contests in American political history -- fr...","","Current Events, Non-Fiction, Simon & Schuster"
10,1331139,"=""9780684865058""",And The Horse He Rode In On,James Carville (1676724),eBook,EXCLUSIVE: CARVILLE RESPONDS TO THE STARR REPORT  ...And the Horse He Rode In On gives the first full accounting of what's really behind the longes...,"",Simon & Schuster
