Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non-Fiction, Simon & Schuster"
2,217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non-Fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non-Fiction, Chicken Soup for the Soul"
3,217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
"",217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Gallery Books"
4,212780926,"=""9781668048207""",Untitled JC,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Gallery Books"
"",212780926,"=""9781668048184""",Untitled JC,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Gallery Books"
"",212780926,"=""9781797189758""",Untitled JC,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Gallery Books"
"",212780926,"=""9781797189765""",Untitled JC,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Gallery Books"
5,219012347,"=""9798889770473""","Best of Reader's Digest, Volume 5","",eBook,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non-Fiction, Trusted Media Brands"
"",219012347,"=""9798889770299""","Best of Reader's Digest, Volume 5","",Hardcover,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non-Fiction, Trusted Media Brands"
6,156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
7,214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non-Fiction, Forefront Books"
"",214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non-Fiction, Forefront Books"
8,220132679,"=""9788194643081""",In Praise of Laziness and Other Essays,Indrjait Hazra (220132642),eBook,"A cross between a collection of philosophical investigations and idle banter, In Praise of Laziness and Other Essays, is a celebration of what Mila...","","Non-Fiction, S&S India"
9,214318877,"=""9781950906246""",Bumbling with the Arabs All the Way to the Bank,Ben Koshkin (214318914),eBook,"""...the book is fun, but it is more than fun. It's a meditation on a collision of cultures, and it will make you think."" – Dr. Allen Matusow, Profe...","","Non-Fiction, Indigo River Publishing"
10,175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Atria Books"
"",175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Atria Books"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Atria Books"
"",175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Atria Books"
11,200747033,"=""9781621459354""","Best of Reader's Digest, Volume 4","",eBook,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non-Fiction, Trusted Media Brands"
"",200747033,"=""9781621459323""","Best of Reader's Digest, Volume 4","",Hardcover,"From gripping survival tales to laugh-out-loud comedy to sweet love notes, The Best of Reader’s Digest, Volume 4 features some of the most memorabl...","","Non-Fiction, Trusted Media Brands"
12,184783822,"=""9781982186739""",Bad Vibes Only,Nora McInerny (149866359),eBook,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non-Fiction, Atria/One Signal Publishers"
"",184783822,"=""9781797147918""",Bad Vibes Only,Nora McInerny (149866359),Audio Download,"NATIONAL BESTSELLER  From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collec...","","Non-Fiction, Atria/One Signal Publishers"
"",184783822,"=""9781982186722""",Bad Vibes Only,Nora McInerny (149866359),Trade Paperback,"From the host of the podcast Terrible, Thanks for Asking—called “a gift” by The New York Times—a raw and humorous essay collection in the spirit of...","","Non-Fiction, Atria/One Signal Publishers"
13,177126603,"=""9781982167127""",Idiots,Laura Clery (145109657),eBook,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781797136073""",Idiots,Laura Clery (145109657),Audio Download,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781982167103""",Idiots,Laura Clery (145109657),Hardcover,"INTERNATIONAL BESTSELLER A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-...","","Non-Fiction, Gallery Books"
"",177126603,"=""9781982167110""",Idiots,Laura Clery (145109657),Trade Paperback,"A fresh, hilarious, and relatable collection of essays about everything from motherhood and marriage to sobriety and work-life balance (or imbalanc...","","Non-Fiction, Gallery Books"
14,197480902,"=""9781611593389""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Chicken Soup for the Soul"
"",197480902,"=""9781611591019""",Chicken Soup for the Soul: Well That Was Funny,Amy Newmark (49174322),Trade Paperback,"Laugh your way through these stories that are sure to bring some sunshine into your days!If laughter is the best medicine, this book is your prescr...","","Non-Fiction, Chicken Soup for the Soul"
15,181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non-Fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non-Fiction, Atria/One Signal Publishers"
16,192983904,"=""9780861542857""",Short History of Queer Women,Kirsty Loehr (192983943),eBook,"No, they weren’t ‘just friends’! Queer women have been written out of history since, well, forever. ‘But historians famously care about women!’, sa...","","Non-Fiction, Oneworld Publications"
"",192983904,"=""9780861542840""",Short History of Queer Women,Kirsty Loehr (192983943),Trade Paperback,"Queer women have always existed – let’s put them back in the history booksNo, they weren’t ‘just friends’! Queer women have been written out of his...","","Non-Fiction, Oneworld Publications"
17,193904788,"=""9781621458418""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",eBook,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non-Fiction, Trusted Media Brands"
"",193904788,"=""9781621458401""",Best of Reader's Digest  Vol 3 -Celebrating 100 Years,"",Hardcover,"From heartwarming and humorous stories about community, pets, and family to insightful essays from influential writers and stirring accounts of eve...","","Non-Fiction, Trusted Media Brands"
18,173387998,"=""9781982156961""",Solutions and Other Problems,Allie Brosh (400194356),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER For the first time in seven years, Allie Brosh—beloved author and artist of the extraordinary #1 New York Time...","","Non-Fiction, Gallery Books"
"",173387998,"=""9781982156954""",Solutions and Other Problems,Allie Brosh (400194356),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER Allie Brosh—beloved author and artist of the extraordinary #1 New York Times bestseller Hyperbole and a Half—r...,"","Non-Fiction, Gallery Books"
