Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
2,162242936,"=""9781614296195""",Sculpting the Buddha Within,Shuri Kido (162242973),Trade Paperback,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non fiction, Wisdom Publications"
"",162242936,"=""9781614296300""",Sculpting the Buddha Within,Shuri Kido (162242973),eBook,"The definitive biography of Shinjo Ito, the founder of one of the main traditions of Buddhism, which has almost 1 million members worldwide.This is...","","Non fiction, Wisdom Publications"
3,157261332,"=""9781614295242""",Nonduality,David R. Loy (451424400),Trade Paperback,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
"",157261332,"=""9781614295488""",Nonduality,David R. Loy (451424400),eBook,One of Western Buddhism’s most sophisticated thinkers on one of Buddhism’s most central topics.The concept of nonduality lies at the very heart of ...,"","Non fiction, Wisdom Publications"
4,100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
5,48109188,"=""9781416596578""",Confucius from the Heart,Yu Dan (48109193),Trade Paperback,"As one of Chinas's all-time bestsellers, Confucius from the Heart unveils the wisdom of The Analects, a major text of Confucian philosophy that has...","","Non fiction, Atria Books"
6,167495237,"=""9781851689736""",God,Keith Ward (167495276),Trade Paperback,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
"",167495237,"=""9781780741222""",God,Keith Ward (167495276),eBook,An inspired and impassioned historical examination of humanity's search for the divineFrom Plato to Wittgenstein and religions from Judaism to the ...,"","Non fiction, Oneworld Publications"
7,100441083,"=""9781594773754""",Sanctuary of the Divine Presence,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Kabbalistic initiatory teachings for becoming a vessel for illumination, prophecy, and peace by creating an inner dwelling place for God’s divine p...","","Non fiction, Inner Traditions/Bear & Company"
"",100441083,"=""9781594779510""",Sanctuary of the Divine Presence,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Kabbalistic initiatory teachings for becoming a vessel for illumination, prophecy, and peace by creating an inner dwelling place for God’s divine p...","","Non fiction, Inner Traditions/Bear & Company"
8,167508645,"=""9781851686902""",Aquinas,Edward Feser (167508684),Trade Paperback,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
"",167508645,"=""9781780740065""",Aquinas,Edward Feser (167508684),eBook,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
9,167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
10,100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
11,1100351,"=""9781416573609""",Leviathan,Thomas Hobbes (1100355),Trade Paperback," A cornerstone of modern western philosophy, addressing the role of man in government, society and religion    In 1651, Hobbes published his work a...","Philosophy, Religion/Philosophy","Non fiction, Atria Books"
"",1100351,"=""9781439104811""",Leviathan,Thomas Hobbes (1100355),eBook,"Leviathan concerns the structure of society and legitimate government, and is regarded as one of the earliest and most influential examples of soci...","Philosophy, Religion/Philosophy","Non fiction, Atria Books"
12,100432520,"=""9781594772122""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),Trade Paperback,The first book to reveal the history of Western sexual mysticism • Reveals the secret sexual practices that have been used since ancient Greece to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432520,"=""9781594779862""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),eBook,The first book to reveal the history of Western sexual mysticism • Reveals the secret sexual practices that have been used since ancient Greece to ...,"","Non fiction, Inner Traditions/Bear & Company"
13,451424848,"=""9780861715015""",Two Truths Debate,Sonam Thakchoe (451424852),Trade Paperback,"All lineages of Tibetan Buddhism today claim allegiance to the philosophy of the Middle Way, the exposition of emptiness propounded by the second-c...","","Non fiction, Wisdom Publications"
"",451424848,"=""9780861717958""",Two Truths Debate,Sonam Thakchoe (451424852),eBook,"All lineages of Tibetan Buddhism today claim allegiance to the philosophy of the Middle Way, the exposition of emptiness propounded by the second-c...","","Non fiction, Wisdom Publications"
14,6143,"=""9781416576853""",Culture of Hope,Frederick Turner (3478),Trade Paperback,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
"",6143,"=""9781439106037""",Culture of Hope,Frederick Turner (3478),eBook,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non fiction, Free Press"
15,20493351,"=""9780743477413""",G.O.D. Experiments,Gary E. Schwartz (16578798),Trade Paperback," Does God Exist Only In Our Hearts?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that ...","","Non fiction, Atria Books"
"",20493351,"=""9781416522966""",G.O.D. Experiments,Gary E. Schwartz (16578798),eBook,"DOES GOD EXIST ONLY IN OUR HEARTS?   According to highly esteemed scientist Gary E. Schwartz, Ph.D., there is compelling scientific evidence that w...","","Non fiction, Atria Books"
16,100428023,"=""9780892811830""",Self-Awakening Yoga,Don Stapleton (460357452),Trade Paperback,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100428023,"=""9781594776168""",Self-Awakening Yoga,Don Stapleton (460357452),eBook,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
17,167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
18,1824421,"=""9780743247856""",Question of God,Armand Nicholi (1824427),Trade Paperback,"Throughout the ages, many of the world's greatest thinkers have wrestled with the concept of -- and belief in -- God. It may seem unlikely that any...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
"",1824421,"=""9780743242233""",Question of God,Armand Nicholi (1824427),eBook,"""This elegantly written and compelling comparison of the worldviews of Sigmund Freud and C. S. Lewis provides a riveting opportunity to consider th...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
19,651305,"=""9780743200295""",Book of Miracles,Kenneth L. Woodward (1768861),Trade Paperback,"For the first time in a single volume, Kenneth Woodward presents both the familiar and more obscure miracle stories of the great saints, sages, and...",Religion/Philosophy,"Non fiction, Simon & Schuster"
20,698287,"=""9780684825878""",Creation and Fall Temptation,Dietrich Bonhoeffer (698291),Trade Paperback,"In this enlightening study, renowned twentieth-century theologian Dietrich Bonhoeffer offers a careful textual analysis of the story of creation, a...","","Academic, Christian Interest, Classics, Non fiction, Touchstone"
