Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100436467,"=""9781591432449""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),eBook,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436467,"=""9781591432432""",Shamanic Wisdom for Pregnancy and Parenthood,Anna Cariad-Barrett (2113171341),Trade Paperback,A guide to consciously exploring and honoring the spiritual and emotional journey of becoming a parent  • Provides tools and meditations to engage ...,"","Non fiction, Inner Traditions/Bear & Company"
2,554959224,"=""9781501130939""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",eBook,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
"",554959224,"=""9781501130915""","Healthy, Happy Pregnancy Cookbook","Stephanie Clarke (554958941), Willow Jarosh (554959093)",Trade Paperback,"Everybody tells pregnant women what they can’t eat. Now, certified nutritionists and registered dietitians Stephanie Clarke and Willow Jarosh are h...","","Food & Wine, Parenting, Gift Books, Baby, Non fiction, Gluten Free, Green/Eco Living, Women's Interest, Atria Books"
3,403475091,"=""9781451685770""",Bumpology,Linda Geddes (403475145),eBook,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
"",403475091,"=""9781451684995""",Bumpology,Linda Geddes (403475145),Trade Paperback,"From award-winning science journalist Linda Geddes, a fascinating and practical companion for expectant parents that makes sense of conflicting adv...","","Non fiction, Simon & Schuster"
4,60054080,"=""9781439148754""",Full of Life,Nancy O'Dell (60054130),eBook,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
"",60054080,"=""9781439123911""",Full of Life,Nancy O'Dell (60054130),Trade Paperback,"From the thoughtful and insightful mind of Nancy O’Dell, longtime host of Access Hollywood and Entertainment Tonight, comes a peek into the life of...",Fitness & diet,"Parenting, Gift Books, Baby, Non fiction, Gallery Books"
5,2137687292,"=""9781440538407""",True Stories about Mothers to Be,Colleen Sell (2137673913),eBook,True Stories about Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother. The three ...,"","Non fiction, Adams Media"
6,2137653790,"=""9781440537486""",Cup of Comfort Stories for Mothers to Be,Colleen Sell (2137673913),eBook,A Cup of Comfort Stories for Mothers to Be is a celebration of a very extraordinary time in your life - the nine months that make you into a mother...,"","Non fiction, Adams Media"
7,46405878,"=""9781476735559""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",eBook,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",46405878,"=""9781416572329""",Preemies - Second Edition,"Dana Wechsler Linden (1820732), Emma Trenti Paroli (1820733), Mia Wechsler Doron (1820734)",Trade Paperback,The comprehensive “Dr. Spock”-like reference that is both reassuring and realistic—now updated to reflect the many advances in neonatology.Preemies...,Parenting/Family,"Parenting, Non fiction, Gallery Books"
8,100425747,"=""9781594779763""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),eBook,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non fiction, Inner Traditions/Bear & Company"
"",100425747,"=""9781594773228""",Art of Conscious Parenting,Jeffrey L. Fine (460370470),Trade Paperback,"A new approach to creating, rediscovering, and renewing the intimate bonds between parents and children  • Explains the importance of bonding with ...","","Non fiction, Inner Traditions/Bear & Company"
9,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
10,2137717120,"=""9781605502373""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),eBook,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non fiction, Adams Media"
"",2137717120,"=""9781598692457""",Everything Guide to Pregnancy over 35,Brette Sember (2137656440),Trade Paperback,"With more and more women waiting to start a family, it's encouraging to know that you can have a healthy pregnancy over 35-and into your 40s-if you...","","Non fiction, Adams Media"
11,2137652421,"=""9781440517266""",Your Pregnancy Devotional,"Pamela Fierro (2137652431), Suzie Chafin (2141330587)",eBook,Your Pregnancy Devotional provides prayer and inspiration for each stage of pregnancy—to nurture a woman’s faith and remind her that she is making ...,"","Non fiction, Adams Media"
12,2137665927,"=""9781605503769""",Cup Of Comfort For Mothers To Be,Colleen Sell (2137673913),eBook,A Cup of Comfort for Mothers to Be is a celebration of a very extraordinary time in your life—the nine months that make you into a mother.From joy ...,"","Non fiction, Adams Media"
13,100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
14,18516124,"=""9781416591993""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),eBook,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
"",18516124,"=""9780743457712""",Dr. Spock's Pregnancy Guide,Marjorie Greenfield (18545377),Mass Market Paperback,"The second book in the Dr. Spock Take Charge Parenting Guides, crafted by the Dr. Spock Co., Take Charge of Your Pregnancy contains all the essente...",Fitness & diet,"Non fiction, Pocket Books"
15,100427165,"=""9781594775246""",Multiple Sclerosis and Having a Baby,Judy Graham (410047137),eBook,An essential resource for anyone with MS who is considering having a child. • Firsthand advice from a woman with multiple sclerosis who has success...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427165,"=""9780892817887""",Multiple Sclerosis and Having a Baby,Judy Graham (410047137),Trade Paperback,An essential resource for anyone with MS who is considering having a child. • Firsthand advice from a woman with multiple sclerosis who has success...,"","Non fiction, Inner Traditions/Bear & Company"
