Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80097293,"=""9781442426726""",To All the Boys I've Loved Before,Jenny Han (33419149),eBook,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426702""",To All the Boys I've Loved Before,Jenny Han (33419149),Hardcover,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781442426719""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781534438378""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",80097293,"=""9781665951647""",To All the Boys I've Loved Before,Jenny Han (33419149),Trade Paperback,"To All the Boys I’ve Loved Before is now a major motion picture on Netflix and the inspiration for the spin-off series XO, Kitty—now streaming on N...","","Classics, Romantic, Social Situations, Summer Reading, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Multicultural, Sisters, Women's Interest, Comedy, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
2,47252614,"=""9781416999171""",Summer I Turned Pretty,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968238""",Summer I Turned Pretty,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781416968290""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",47252614,"=""9781665922074""",Summer I Turned Pretty,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Belly has an unforgettable summer in this stunning start to the Summer I Turned Pretty series from the New Y...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,451998862,"=""9781481422369""",Afterworlds,Scott Westerfeld (20869842),eBook,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781442372474""",Afterworlds,Scott Westerfeld (20869842),Audio Download,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422345""",Afterworlds,Scott Westerfeld (20869842),Hardcover,"From the #1 New York Times bestselling author Scott Westerfeld comes a smart, thought-provoking novel-within-a-novel that you won’t be able to put ...","","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
"",451998862,"=""9781481422352""",Afterworlds,Scott Westerfeld (20869842),Trade Paperback,From the #1 New York Times bestselling author Scott Westerfeld comes a “masterful” (Cory Doctorow) novel-within-a-novel that you won’t be able to p...,"","Legends, Myths & Fables, Teen, Thriller, Non fiction, Indian, Multicultural, Simon & Schuster Books for Young Readers"
4,60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
