Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218168127,"=""9781837717798""",Help with Homework Super STEM Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to familiarize themselves with key topics and essenti...,"","Non-Fiction, Igloo Books"
2,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non-Fiction, Little Genius Books"
3,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non-Fiction, Little Genius Books"
4,194037704,"=""9781665928038""",Our Blue Planet,Leisa Stewart-Sharpe (194037241),Fixed Layout eBook,"Introduce young readers to the variety, expanse, mystery, and wonder that abounds in the depths of the oceans with this picture book companion to t...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",194037704,"=""9781665928021""",Our Blue Planet,Leisa Stewart-Sharpe (194037241),Hardcover,"Introduce young readers to the variety, expanse, mystery, and wonder that abounds in the depths of the oceans with this picture book companion to t...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
5,184030172,"=""9781953344373""",Planet Earth,Danielle Robichard (187600552),Paper Over Board,Let’s Explore Earth! A beautifully illustrated introduction to Earth and the events that shaped the history of our planet. From the beginnings of t...,"","Non-Fiction, Little Genius Books"
6,180707583,"=""9781800228924""",Lift the Flaps Atlas,IglooBooks (100888866),Hardcover,"Explore the world like never before with the ""Lift the Flaps Atlas,"" a captivating educational journey for young explorers. With engaging text and ...","","Non-Fiction, Igloo Books"
7,487539649,"=""9781481444132""",Cool Story Behind Snow,Joe Rao (487539430),Trade Paperback,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444149""",Cool Story Behind Snow,Joe Rao (487539430),Hardcover,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444156""",Cool Story Behind Snow,Joe Rao (487539430),Enhanced eBook,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
8,170556779,"=""9781481402750""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402774""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170556779,"=""9781481402781""",Rainbows Never End,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"This earth-shattering book is filled with fun facts about snow, sunlight, rainbows, and more!Did you know that rainbows are full circles—so they ne...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
9,2137664607,"=""9781598696837""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",Trade Paperback,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non-Fiction, Adams Media"
"",2137664607,"=""9781605507576""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",eBook,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non-Fiction, Adams Media"
