Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
2,146592132,"=""9781508222835""",Running Dog,Don DeLillo (1098974),Audio Download,"DeLillo's Running Dog, originally published in 1978, follows Moll Robbins, a New York City journalist trailing the activities of an influential sen...","","Fiction, Simon & Schuster Audio"
3,146591475,"=""9781508222897""",Players,Don DeLillo (1098974),Audio Download,"In Players, DeLillo explores the dark side of contemporary affluence and its discontents. Pammy and Lyle Wynant are an attractive, modern couple wh...","","Fiction, Simon & Schuster Audio"
4,2096529262,"=""9781508222866""",Ratner's Star,Don DeLillo (1098974),Audio Download,"""A whimsical, surrealistic excursion into the modern scientific mind."" —The New Yorker ""His most spectacularly inventive novel."" —The New York Time...","","Fiction, Simon & Schuster Audio"
5,2113868644,"=""9781508226598""",Great Jones Street,Don DeLillo (1098974),Audio Download,"From the author of White Noise (winner of the National Book Award) and Zero KBucky Wunderlick, rock star and budding messiah, has hit a spiritual w...","","Non fiction, Simon & Schuster Audio"
6,2096510379,"=""9781508222804""",Names,Don DeLillo (1098974),Audio Download,"Set against the backdrop of a lush and exotic Greece, The Names is considered the book which began to drive “sharply upward the size of his readers...","","Fiction, Simon & Schuster Audio"
7,566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
8,2113868281,"=""9781508226567""",Americana,Don DeLillo (1098974),Audio Download,"At twenty-eight, David Bell is the American dream come true. He has fought his way to the top, surviving office purges and scandals to become a hig...","","Non fiction, Simon & Schuster Audio"
