Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49567524,"=""9781476738178""",Treasury for Dog Lovers,Richard Lederer (698337),Trade Paperback,"Celebrating Your Best Friend  Dogs have been man's best friend for thousands of years, securing our hearts with their unwavering loyalty and boundl...",Domestic animals & pets,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",49567524,"=""9781476738161""",Treasury for Cat Lovers,Richard Lederer (698337),Trade Paperback,"Celebrating Your Feline Friend  Cat lovers everywhere, we invite you to come and celebrate the special bond we share with one of our most beloved c...",Domestic animals & pets,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
2,2594,"=""9780671028114""",Miracle of Language,Richard Lederer (698337),Trade Paperback,"Master verbalist Richard Lederer, America's ""Wizard of Idiom"" (Denver Post), presents a love letter to the most glorious of human achievements...  ...","","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
"",2594,"=""9781439139400""",Miracle of Language,Richard Lederer (698337),eBook,"Master verbalist Richard Lederer, America's ""Wizard of Idiom"" (Denver Post), presents a love letter to the most glorious of human achievements...We...","","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
3,1216378,"=""9780671023232""",Crazy English,Richard Lederer (698337),Trade Paperback,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
"",1216378,"=""9781439138946""",Crazy English,Richard Lederer (698337),eBook,"In what other language, asks Lederer, do people drive on a parkway and park in a driveway, and your nose can run and your feet can smell? In CRAZY ...",Reference works,"Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
4,698333,"=""9780671000363""",Fractured English,Richard Lederer (698337),Trade Paperback,"From Simon &amp; Schuster, Fractured English is Richard Lederer is a laugh-out-loud, sidesplitting, collection of language fluffs and flubs by Amer...","Language: reference & general, Politics/Curr Affairs/Society","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
5,7482,"=""9780671526702""",Write Way,Richard Lederer (698337),Trade Paperback,"From Simon &amp; Schuster, The Write Way is the S.P.E.L.L. (Society for the Preservation of English Language and Literature) guide to real-life wri...",Reference works (Children's/YA),"Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
6,228,"=""9780671689094""",Play of Words,Richard Lederer (698337),Trade Paperback,Learn the origins of popular phrases in the English language through this exciting book of games perfect for language lovers.Do you know the connec...,"Reference works, Reference works (Children's/YA), Craft / Hobbies","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
"",228,"=""9781439138960""",Play of Words,Richard Lederer (698337),eBook,Learn the origins of popular phrases in the English language through this exciting book of games perfect for language lovers.Do you know the connec...,"Reference works, Reference works (Children's/YA), Craft / Hobbies","Christian Interest, Gift Books, Inspirational, Non fiction, Gallery Books"
