Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804482,"=""9798888501016""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Trade Paperback,Siete historias tradicionales bellamente ilustradas que sumergen al lector en la antigua cultura de la India y le brindan importantes lecciones de ...,"","Fiction, Inner Traditions/Bear & Company"
"",221804482,"=""9798888501023""",Cuentos clásicos de la India,"Vatsala Sperling (410049935), Harish Johari (410046710)",Fixed Layout eBook,"• Comparte cuentos clásicos de la India, incluidas historias extraídas del Mahabharata, el Ramayana y los Puranas, traducidas por los autores• Ilus...","","Fiction, Inner Traditions/Bear & Company"
2,218360416,"=""9780735844681""",Three Little Pigs,Bernadette Watts (2130382032),Trade Paperback,A retelling of the classic battle of wits–The Three Little Pigs–with illustrations by the legendary European artist Bernadette Watts that will char...,"","Fiction, NorthSouth Books"
3,221737156,"=""9781685552251""",Knitting Witch,Norma Kassirer (221737269),Trade Paperback,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.Ivy Lou seems to have it all—except friends. So when a wit...,"","Fiction, The Collective Book Studio"
"",221737156,"=""9781685558499""",Knitting Witch,Norma Kassirer (221737269),eBook,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.Ivy Lou seems to have it all—except friends. So when a wit...,"","Fiction, The Collective Book Studio"
4,176930339,"=""9781534488632""",Giants' Visitor,Jane Yolen (1294707),Trade Paperback,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488649""",Giants' Visitor,Jane Yolen (1294707),Hardcover,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
"",176930339,"=""9781534488656""",Giants' Visitor,Jane Yolen (1294707),eBook,The Giants have an unexpected guest in the third book about the huge-hearted family from the bestselling and beloved team Jane Yolen and Tomie dePa...,"","Fiction, Aladdin"
5,212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953290""",Sweet Shop,Melody Mews (162196881),eBook,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
