Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218270248,"=""9781668061145""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781668061152""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
"",218270248,"=""9781797185125""",New Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,A new collection of simple yet powerful words and wisdom from Warren Buffett about today’s economy and how investing has changed in the past two de...,"","Non-Fiction, Scribner"
2,2109197323,"=""9781501153341""",Tao of Charlie Munger,David Clark (1137418),Hardcover,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non-Fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781501153358""",Tao of Charlie Munger,David Clark (1137418),eBook,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non-Fiction, Rich & Wealthy, Scribner"
"",2109197323,"=""9781508230687""",Tao of Charlie Munger,David Clark (1137418),Audio Download,Words of wisdom from the late Charlie Munger—Warren Buffett’s longtime business partner and the visionary Vice Chairman of Berkshire Hathaway—colle...,"","Concepts, Non-Fiction, Rich & Wealthy, Scribner"
3,75030846,"=""9781451606621""",Warren Buffett Stock Portfolio,"Mary Buffett (1074041), David Clark (1137418)",eBook,Bestselling authors Mary Buffett and David Clark examine seventeen companies that Warren Buffett has bought for himself and for his holding company...,Business,"Non-Fiction, Scribner"
"",75030846,"=""9781442349841""",Warren Buffett Stock Portfolio,"Mary Buffett (1074041), David Clark (1137418)",Audio Download,Bestselling authors Mary Buffett and David Clark examine seventeen companies that Warren Buffett has bought for himself and for his holding company...,Business,"Non-Fiction, Scribner"
4,74238522,"=""9781439198827""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non-Fiction, Scribner"
"",74238522,"=""9781451606454""",Warren Buffett and the Art of Stock Arbitrage,"Mary Buffett (1074041), David Clark (1137418)",eBook,"For the first time ever, discover how Warren Buffett has made unheard-of profits in the world of arbitrage and special investments, and how to be a...",Business,"Non-Fiction, Scribner"
5,62613002,"=""9781439149379""",Warren Buffett's Management Secrets,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,Buffett insiders and bestselling authors Mary Buffett and David Clark provide a new angle to help readers understand and emulate Warren Buffett’s s...,Business,"Non-Fiction, Scribner"
