Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212473200,"=""9781665952842""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Trade Paperback,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952859""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Hardcover,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952866""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),eBook,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
3,196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
5,186568185,"=""9781665911313""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Trade Paperback,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911320""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Hardcover,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911337""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),eBook,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
6,196487808,"=""9781665933704""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Trade Paperback,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933711""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Hardcover,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933728""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),eBook,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,186576685,"=""9781665911436""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Trade Paperback,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911443""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Hardcover,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911450""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),eBook,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
8,186575184,"=""9781665911405""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Trade Paperback,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911412""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Hardcover,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911429""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),eBook,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
9,186574377,"=""9781665911375""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Trade Paperback,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911382""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Hardcover,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911399""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),eBook,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,186562160,"=""9781665911283""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Trade Paperback,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911290""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Hardcover,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911306""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),eBook,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
11,175517957,"=""9781534486362""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Trade Paperback,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486379""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Hardcover,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486386""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),eBook,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
12,175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485853""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),eBook,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
13,175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485815""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Hardcover,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485822""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),eBook,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
14,175512751,"=""9781534486300""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Trade Paperback,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486317""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),Hardcover,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175512751,"=""9781534486324""",Henry Heckelbeck and the Race Car Derby,Wanda Coven (83396622),eBook,"In this fifth Henry Heckelbeck adventure, Henry races to the finish in his first derby!Henry and his friends are going to race in a race car derby!...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
15,175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
16,164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
17,165006525,"=""9781534461307""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Trade Paperback,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461314""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Hardcover,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
"",165006525,"=""9781534461321""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),eBook,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
18,164978070,"=""9781534461161""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Trade Paperback,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461178""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Hardcover,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461185""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),eBook,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
19,165005036,"=""9781534461277""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Trade Paperback,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461284""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),Hardcover,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
"",165005036,"=""9781534461291""",Heidi Heckelbeck Pool Party!,Wanda Coven (83396622),eBook,"In this twenty-ninth Heidi Heckelbeck adventure, Heidi and her friends have a pool party!When Heidi’s swim team, the Little Mermaids, want to raise...","","Fiction, Social Situations, Summer Reading, Girl's Interest, Magic Users, Little Simon"
20,164974287,"=""9781534461130""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),Trade Paperback,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
"",164974287,"=""9781534461147""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),Hardcover,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
"",164974287,"=""9781534461154""",Heidi Heckelbeck Takes the Cake,Wanda Coven (83396622),eBook,"Heidi forgets her best friend’s birthday in the twenty-eighth Heidi Heckelbeck adventure!Between reading, homework, school projects, and everyday l...","","Fiction, Little Simon"
