Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,197683197,"=""9781665935890""",Larger Than Life,Trish Granted (171812384),eBook,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
"",197683197,"=""9781665935876""",Larger Than Life,Trish Granted (171812384),Trade Paperback,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
"",197683197,"=""9781665935883""",Larger Than Life,Trish Granted (171812384),Hardcover,"In the eighth book of the Jeanie &amp; Genie series, Willow accidentally brings dinosaurs to life!Jeanie and her best friend, Willow, are going to ...","","Fiction, Little Simon"
3,189193280,"=""9781665917261""",Mia Mayhem and the Wild Garden,Kara West (147808440),eBook,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917247""",Mia Mayhem and the Wild Garden,Kara West (147808440),Trade Paperback,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
"",189193280,"=""9781665917254""",Mia Mayhem and the Wild Garden,Kara West (147808440),Hardcover,Mia must find a way to bring a wild greenhouse garden under control before it takes over the entire school in this thirteenth adventure of the Mia ...,"","Action & Adventure, Fiction, Boy's Interest, Girl's Interest, Little Simon"
4,195728818,"=""9781665931731""",Deep in the Rain Forest,Dela Costa (193370366),eBook,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
"",195728818,"=""9781665931717""",Deep in the Rain Forest,Dela Costa (193370366),Trade Paperback,"In the third Isla of Adventure chapter book, Isla investigates mysterious sounds coming from the rainforest!There’s a croaking, hissing, snapping c...","","Fiction, Little Simon"
