Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185339456,"=""9781644112168""",Way of Abundance and Joy,Shirley Blancke (185339495),Trade Paperback,"Shares the ancient Andean wisdom and practices of Sumak Kausay, the way of Abundant Life, as taught by master shaman don Alberto Taxo• Shows how to...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112175""",Way of Abundance and Joy,Shirley Blancke (185339495),eBook,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644116746""",Way of Abundance and Joy,Shirley Blancke (185339495),Audio Download,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
2,147527403,"=""9781620557945""",Nepalese Shamanic Path,Evelyn C. Rysdyk (2098434211),Trade Paperback,"An experiential guide to the shamanic spiritual practices of the Himalayas shared by a 27th-generation Nepalese shaman • Presents step-by-step, ill...","","Non fiction, Inner Traditions/Bear & Company"
"",147527403,"=""9781620557952""",Nepalese Shamanic Path,Evelyn C. Rysdyk (2098434211),eBook,"An experiential guide to the shamanic spiritual practices of the Himalayas shared by a 27th-generation Nepalese shaman • Presents step-by-step, ill...","","Non fiction, Inner Traditions/Bear & Company"
3,100431163,"=""9781620553763""",Shamanic Healing,Itzhak Beery (500837808),Trade Paperback,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non fiction, Inner Traditions/Bear & Company"
"",100431163,"=""9781620553770""",Shamanic Healing,Itzhak Beery (500837808),eBook,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non fiction, Inner Traditions/Bear & Company"
4,100431196,"=""9781620554753""",Shamanic Transformations,"",Trade Paperback,Inspiring accounts from renowned contemporary working shamans about their first moments of spiritual epiphany  • With contributions by Sandra Inger...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431196,"=""9781620554760""",Shamanic Transformations,"",eBook,Inspiring accounts from renowned contemporary working shamans about their first moments of spiritual epiphany  • With contributions by Sandra Inger...,"","Non fiction, Inner Traditions/Bear & Company"
5,100430306,"=""9781594774195""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),Trade Paperback,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
"",100430306,"=""9781594778032""",Diloggún Tales of the Natural World,Ócha'ni Lele (410049061),eBook,"Sacred myths from Santería centered on nature and the natural world  • Includes more than 40 myths, stories, and histories from the Lucumí traditio...","","Non fiction, Inner Traditions/Bear & Company"
6,100429041,"=""9780892818082""",Riding Windhorses,Sarangerel (410049049),Trade Paperback,The first book written about Mongolian and Siberian shamanism by a shaman trained in that tradition.• A thorough introduction to Mongolian and Sibe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429041,"=""9781594775383""",Riding Windhorses,Sarangerel (410049049),eBook,The first book written about Mongolian and Siberian shamanism by a shaman trained in that tradition.• A thorough introduction to Mongolian and Sibe...,"","Non fiction, Inner Traditions/Bear & Company"
7,410048102,"=""9780892815517""",Chamalú: The Shamanic Way of the Heart,Luis Espinoza (Chamalú) (410048105),Trade Paperback,"Chamalu tells the story of a young woman's initiation into Andean wisdom traditions under the guidance of Chamalu, a Quechua shaman. The sacred way...","","Non fiction, Inner Traditions/Bear & Company"
