Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187921190,"=""9781665914208""",Far Out!,Anne Bustard (21204726),Trade Paperback,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914192""",Far Out!,Anne Bustard (21204726),Hardcover,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781665914215""",Far Out!,Anne Bustard (21204726),eBook,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",187921190,"=""9781797156286""",Far Out!,Anne Bustard (21204726),Audio Download,"From the author of Blue Skies comes a lively middle grade novel about a young, alien-loving girl trying to clear her grandmother’s name in this mys...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Summer Reading, Suspense, Middle Grade, Aliens, Boy's Interest, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Mental Illness, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
2,186861627,"=""9781665912747""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Trade Paperback,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912730""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Hardcover,Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this fantastical middle grade debut perfect for fans of t...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781665912754""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),eBook,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141114""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Audio Download,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
"",186861627,"=""9781797141350""",Skandar and the Unicorn Thief,A.F. Steadman (180599708),Compact Disk,"A New York Times bestseller! Soar into a breathtaking world of heroes and unicorns as you’ve never seen them before in this “unexpected, suspensefu...","","Fiction, Simon & Schuster Books for Young Readers"
3,183890232,"=""9781665902816""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Trade Paperback,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902809""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),Hardcover,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183890232,"=""9781665902823""",Once I Was You -- Adapted for Young Readers,Maria Hinojosa (159971920),eBook,"“When Maria speaks, I’m ready to listen and learn.” —Lin-Manuel Miranda Emmy Award– and Pulitzer Prize–winning journalist Maria Hinojosa has create...","","Non fiction, Simon & Schuster Books for Young Readers"
4,170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
5,181416597,"=""9781534499263""",Once Upon a Tim,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499256""",Once Upon a Tim,Stuart Gibbs (62586102),Paper Over Board,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499270""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963145""",Once Upon a Tim,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963152""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781797144283""",Once Upon a Tim,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
6,160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
