Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180308045,"=""9781920727567""",Writer Laid Bare,Lee Kofman (2115122070),eBook,The Writer Laid Bare is a book for everyone who loves the craft of  good writing. Be they a voracious reader wanting to know more or  an emerging w...,"","Non-Fiction, Ventura Press"
2,180299397,"=""9781920727543""",Gough and Me,Christine Sykes (164514606),eBook,"When Gough Whitlam moves into her street in Cabramatta in 1957, eight-year-old Christine has little idea how her new neighbour, one of the most vis...","","Non-Fiction, Ventura Press"
3,171738921,"=""9781920727574""",As Swallows Fly,L.P. McMahon (171738952),eBook,"When Malika, a young orphan in rural Pakistan, is savagely attacked, her face is left disfigured and her self-esteem destroyed. Haunted by the assa...","","Fiction, Ventura Press"
4,171738208,"=""9781920727499""",Night Letters,Denise Leith (171738248),eBook,"For five years, Australian doctor Sofia Raso has lived in Kabul’s vibrant Shaahir Square, working with Dr Jabril Aziz to support the local women. S...","","Fiction, Ventura Press"
5,162067842,"=""9781920727338""",Special,Melanie Dimmitt (162660684),eBook,"Most of us expect to meander through the motions of love, marriage and (textbook) baby in the carriage, but once in a while life has something a li...","","Non-Fiction, Ventura Press"
6,162338588,"=""9781925384697""",Storytime,Jane Sullivan (18195061),eBook,"What was it exactly? Wonder, rapture delight, surprised recognition, laughter – but also darker feelings that made my heart beat fast and my stomac...","","Non-Fiction, Ventura Press"
7,2138548346,"=""9781925183597""",Split,"",eBook,"In this compelling anthology of personal essays, curated by award-winning author Lee Kofman, some of Australia’s most beloved writers reveal, for t...",General Non-Fiction,"Non-Fiction, Ventura Press"
8,140154189,"=""9781925384642""",Matryoshka,Katherine Johnson (2096465930),eBook,"When Sara Rose returns to live in her recently deceased grandmother’s Tasmanian cottage, her past and that of her mother and grandmother is ever-pr...","","Fiction, Ventura Press"
9,2141726779,"=""9781925183955""",Ways to Come Home,Kate Mathieson (2141726780),eBook,"“I began to notice how everything out there, in the wild, seemed to move. Oceans. Sharks. Wolves. Elephants. Rivers. Nothing stayed in the same pla...","",Ventura Press
10,2140600386,"=""9781925183559""",Everyday Ethics,Simon Longstaff (2140600387),eBook,Do I buy eggs laid by free-range chooks or the cheaper ones from caged birds? Do I tell my best friend I saw her boyfriend kissing another girl? Do...,"",Ventura Press
11,2138548361,"=""9781925183825""",Many Ways of Seeing,Nick Gleeson (2140263743),eBook,"In desperation, I look up into mum’s face. A small face – a loving face —  And the lights go out. Her face is the last image I will ever see in my ...",General Non-Fiction,"Non-Fiction, Ventura Press"
12,2136413717,"=""9781925384260""",A Time for Grace,Mark Nethercote (2133110350),eBook,"Mark and Susan have their future all planned out: a happy marriage, home and kids – but then they have a miscarriage. Suddenly their hopes and drea...",Biography/Autobiography,"Non-Fiction, Ventura Press"
13,2118828259,"=""9781925183962""",The Daughters of Henry Wong,Harrison Young (549314463),eBook,"Fresh from Harvard, hotshot American Jonathan “Wendy” Lee had the good fortune of meeting and marrying Amanda Wong, daughter of the rich and powerf...","",Ventura Press
14,2096466071,"=""9781925384987""",The Better Son,Katherine Johnson (2096465930),eBook,"1952. Tasmania. The beautiful green, rolling hills of the dairy town Mole Creek have a dark underside — a labyrinthine underworld of tunnels that s...","",Ventura Press
15,2096465942,"=""9781925183566""",Rebellious Daughters,"Maria Katsonis (548534038), Lee Kofman (2115122070)",eBook,"Good daughters hold their tongues, obey their elders and let their families determine their destiny. Rebellious daughters are just the opposite.   ...",General Non-Fiction,"Non-Fiction, Ventura Press"
16,554188974,"=""9781925183344""",Nantucket,Harrison Young (549314463),eBook,"The Big Chill meets Wall Street as the rich and beautiful come out to play, each with something to hide.  Andrew and Cathy are famous for their lux...",Romance,"Fiction, Ventura Press"
17,549314587,"=""9781925183092""",Submission,Harrison Young (549314463),eBook,"""When the wind is from the south, the desert possesses you.""  Philip Cooper’s New York law firm suddenly dispatched him to a country no one had hea...",Romance,"Fiction, Ventura Press"
18,549314423,"=""9781922190468""",A Year of Medical Thinking,S.K. Reid (560411497),eBook,"""I quickly swapped my ‘Ms Innocent, the world is tough but basically okay’ hat for the one of ‘Breast Cancer Patient’, madly trying to process ever...","",Ventura Press
19,549367900,"=""9780992453237""",SuperDad SpeedBible,Ryan Heffernan (549367901),eBook,"Inspired by one Dad’s calamitous entry into the peculiar cosmos of arch parenting, SuperDad SpeedBible is truly a high-performance toolbox for men ...","",Ventura Press
20,549314410,"=""9781922190444""",Resurrection,P.A. McDermott (549314411),eBook,"""He was a single male alone in a small town with no family to care for him. By any criteria, he was a suicide risk.”  Resurrection written by Patri...","",Ventura Press
