Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222808627,"=""9781946022738""",New York Sketches,E.B. White (222808667),Trade Paperback,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non-Fiction, McNally Editions"
"",222808627,"=""9781946022745""",New York Sketches,E.B. White (222808667),eBook,"E. B. White’s greatest stories, asides, essays, jokes, and tall tales about the city he arguably saw clearest, loved best, and skewered most mercil...","","Non-Fiction, McNally Editions"
2,213507891,"=""9781507222225""",Ultimate Guide to Dollywood,Erin Browne (194614213),Trade Paperback,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781507222232""",Ultimate Guide to Dollywood,Erin Browne (194614213),eBook,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781797182513""",Ultimate Guide to Dollywood,Erin Browne (194614213),Audio Download,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
3,213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
4,215746179,"=""9781623716998""",Hawaii,Les Beletsky (189274906),Trade Paperback,"All the information you need to find, identify, and learn about Hawaii's unique land animals and magnificent sea life can be found in this convenie...","","Non-Fiction, Interlink Publishing Group Inc"
5,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non-Fiction, Adams Media"
6,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non-Fiction, Interlink Publishing Group Inc"
7,186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
"",186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non-Fiction, Pegasus Books"
8,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non-Fiction, Interlink Publishing Group Inc"
9,188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non-Fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non-Fiction, Pegasus Books"
10,191129651,"=""9781948080040""",Cottage Charm in Historic Seville,Sharon Duplantis (191129687),Trade Paperback,"ESTABLISHED IN 1559 ...Recently discovered artifacts in Pensacola, Florida, have unearthed the first Spanish colony, founded by Don Tristan de Luna...","","Non-Fiction, Indigo River Publishing"
