Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207934868,"=""9781668034828""",Seeking Shelter,Jeff Hobbs (36063537),Hardcover,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non-Fiction, Scribner"
"",207934868,"=""9781668034842""",Seeking Shelter,Jeff Hobbs (36063537),eBook,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non-Fiction, Scribner"
"",207934868,"=""9781797189062""",Seeking Shelter,Jeff Hobbs (36063537),Audio Download,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non-Fiction, Scribner"
2,184695422,"=""9781668002421""",Witchcraft,Marion Gibson (184695260),Hardcover,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
"",184695422,"=""9781668002438""",Witchcraft,Marion Gibson (184695260),Trade Paperback,"A “thought-provoking and timely” (The Times) global history of witch trials across Europe, Africa, and the Americas, told through thirteen distinct...","","Non-Fiction, Scribner"
"",184695422,"=""9781668002445""",Witchcraft,Marion Gibson (184695260),eBook,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
"",184695422,"=""9781797171630""",Witchcraft,Marion Gibson (184695260),Audio Download,"A “thought-provoking and timely” (The Times, London) global history of witch trials across Europe, Africa, and the Americas, told through thirteen ...","","Non-Fiction, Scribner"
3,183632730,"=""9781982184513""",Fortune's Bazaar,Vaudine England (183632699),Hardcover,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Scribner"
"",183632730,"=""9781797155784""",Fortune's Bazaar,Vaudine England (183632699),Audio Download,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Scribner"
"",183632730,"=""9781982184537""",Fortune's Bazaar,Vaudine England (183632699),eBook,"A timely, well-researched, and “illuminating” (The New York Times Book Review) new history of Hong Kong that reveals the untold stories of the dive...","","Non-Fiction, Scribner"
4,155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non-Fiction, Scribner"
"",155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
5,145436789,"=""9781982102715""",Promised Land,David Stebenne (145436661),Trade Paperback,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781797111117""",Promised Land,David Stebenne (145436661),Audio Download,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102708""",Promised Land,David Stebenne (145436661),Hardcover,"A timely work of groundbreaking history explains how the American middle class ballooned at mid-century until it dominated the nation, showing who ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102722""",Promised Land,David Stebenne (145436661),eBook,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
6,147393680,"=""9781501104794""",Game,George Howe Colt (1125324),Trade Paperback,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non-Fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781501104800""",Game,George Howe Colt (1125324),eBook,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non-Fiction, Civil Rights, Library, Scribner"
"",147393680,"=""9781508265979""",Game,George Howe Colt (1125324),Audio Download,*A New York Times Notable Book* *A Kirkus Reviews Best Book of the Year*  From the bestselling National Book Award finalist and author of The Big H...,"","Literary, Football, Non-Fiction, Civil Rights, Library, Scribner"
7,146398759,"=""9781501172717""",Walls,David Frye (2135055662),Trade Paperback,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
"",146398759,"=""9781501172724""",Walls,David Frye (2135055662),eBook,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
"",146398759,"=""9781508263289""",Walls,David Frye (2135055662),Audio Download,“A lively popular history of an oft-overlooked element in the development of human society” (Library Journal)—walls—and a haunting and eye-opening ...,"","Non-Fiction, Freshman Read, Scribner"
8,100601716,"=""9781501188756""",Don't Make Me Pull Over!,Richard Ratay (100601640),Trade Paperback,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non-Fiction, Scribner"
"",100601716,"=""9781501188763""",Don't Make Me Pull Over!,Richard Ratay (100601640),eBook,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non-Fiction, Scribner"
"",100601716,"=""9781508261322""",Don't Make Me Pull Over!,Richard Ratay (100601640),Audio Download,"“A lighthearted, entertaining trip down Memory Lane” (Kirkus Reviews), Don’t Make Me Pull Over! offers a nostalgic look at the golden age of family...","","Pop Culture, Non-Fiction, Scribner"
9,480255240,"=""9781476797991""",$500 House in Detroit,Drew Philp (480255573),Trade Paperback,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
"",480255240,"=""9781476798011""",$500 House in Detroit,Drew Philp (480255573),eBook,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
"",480255240,"=""9781508239062""",$500 House in Detroit,Drew Philp (480255573),Audio Download,A young college grad buys a house in Detroit for $500 and attempts to restore it—and his new neighborhood—to its original glory in this “deeply fel...,"","Non-Fiction, Boy's Interest, Scribner"
10,2096763057,"=""9781501147296""",Writing to Save a Life,John Edgar Wideman (18511519),Trade Paperback,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147289""",Writing to Save a Life,John Edgar Wideman (18511519),Hardcover,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781501147302""",Writing to Save a Life,John Edgar Wideman (18511519),eBook,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
"",2096763057,"=""9781508230564""",Writing to Save a Life,John Edgar Wideman (18511519),Audio Download,"A major literary figure tells “a searching tale of loss, recovery, and déja vu that is part memoir and what-if speculation, part polemic and exposé...","","Academic, African-American, Black History Month, Non-Fiction, Civil Rights, Contemporary Fiction, Italian, Scribner"
11,49360942,"=""9781439102619""",Smoke Signals,Martin A. Lee (49361198),Trade Paperback,"“Hallelujah and glory be to Smoke Signals, Martin Lee’s bodacious new book…Lee chronicles everything and everyone worth chronicling in the annals o...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
"",49360942,"=""9781439127933""",Smoke Signals,Martin A. Lee (49361198),eBook,"A bestselling author of Acid Dreams tells the great American pot story— a panoramic, character-driven saga that examines the medical, recreational,...",General Non-Fiction,"Academic, Pop Culture, Non-Fiction, Scribner"
12,35013169,"=""9780743287630""",From Square One,Dean Olsher (35013168),Trade Paperback,"Public radio personality Dean Olsher explores the fascinating history, lore, and addictive appeal of crosswords in this clever and entertaining nar...","","Non-Fiction, Scribner"
"",35013169,"=""9781439164525""",From Square One,Dean Olsher (35013168),eBook,"From Square One is Dean Olsher's captivating and in-depth exploration of the cultural history, psychology, and even metaphysics of crosswords -- th...","","Non-Fiction, Scribner"
13,31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
"",31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
"",31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non-Fiction, Scribner"
"",31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non-Fiction, Scribner"
14,61390163,"=""9781439138694""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",Trade Paperback,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
"",61390163,"=""9781439148761""",Finding Chandra,"Scott Higham (61390393), Sari Horwitz (61390391)",eBook,"It was the mystery that gripped the nation during the summer of 2001: the sudden disappearance of Chandra Levy, a young, promising intern, and the ...",True crime,"Non-Fiction, Scribner"
15,46640496,"=""9781416576747""",Tyranny of E-mail,John Freeman (46640502),Trade Paperback,There’s no question that e-mail is an incredible phenomenon that represents a kind of cultural and technological advancement. The first e-mail was ...,"","Non-Fiction, Scribner"
"",46640496,"=""9781416588122""",Tyranny of E-mail,John Freeman (46640502),eBook,"The award-winning president of the National Book Critics Circle examines the astonishing growth of email—and how it is changing our lives, not alwa...","","Non-Fiction, Scribner"
16,162522,"=""9780743244039""",Cosmopolitan Culture,Bonnie Menes Kahn (19255247),Trade Paperback,"From Simon &amp; Schuster, Cosmopolitan Culture is Bonnie Menes Kahn's exploration of the gilt-edged dream of a tolerant city.""The author attempts ...","",Scribner
17,1837370,"=""9780743410069""",War Letters,Andrew Carroll (1837377),Trade Paperback,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non-Fiction, Scribner"
"",1837370,"=""9780743561365""",War Letters,Andrew Carroll (1837377),Audio Download,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non-Fiction, Scribner"
"",1837370,"=""9781439107317""",War Letters,Andrew Carroll (1837377),eBook,"In 1998, Andrew Carroll founded the Legacy Project, with the goal of remembering Americans who have served their nation and preserving their letter...","","Current Events, Non-Fiction, Scribner"
18,1071511,"=""9780684852065""",Star-Spangled Men,Nathan Miller (1071515),Trade Paperback,"Picking America's best presidents is easy. George Washington, Abraham Lincoln, and Franklin D. Roosevelt usually lead the list, But choosing the na...","","Non-Fiction, Scribner"
"",1071511,"=""9781439125731""",Star-Spangled Men,Nathan Miller (1071515),eBook,"Picking America's best presidents is easy. George Washington, Abraham Lincoln, and Franklin D. Roosevelt usually lead the list, But choosing the na...","","Non-Fiction, Scribner"
19,161018,"=""9780684832807""",Middle East,Bernard Lewis (7576),Trade Paperback,"Renowned historian Bernard Lewis charts the history of the Middle East over the last 2,000 years—from the birth of Christianity through the modern ...","","Non-Fiction, Scribner"
"",161018,"=""9781439190005""",Middle East,Bernard Lewis (7576),eBook,"Renowned historian Bernard Lewis charts the history of the Middle East over the last 2,000 years—from the birth of Christianity through the modern ...","","Non-Fiction, Scribner"
