Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179194085,"=""9781534495234""",Deer Santa,Hannah Eliot (411618381),Paper Over Board,Even animals have Christmas wish lists in this novelty book with pull-tab flaps that reveal woodland creatures’ letters to Santa!I’m a sweet and fl...,"","Fiction, Little Simon"
2,170121544,"=""9781534475793""","Be Mine, Porcupine",Hannah Eliot (411618381),Paper Over Board,Animals that are sweet (but not too cuddly) get a little love in this Valentine’s Day lift-the-flap board book!I may not be soft and tickly  In fac...,"","Fiction, Baby, Toddler, Animals, Little Simon"
3,166831444,"=""9781838525385""",How to Relax and Unwind,IglooBooks (100888866),Paper Over Board,"This mindfulness guide, brimming with techniques, activities, and inspirational phrases, is crafted to nurture your soul and alleviate stress. Whet...","","Non-Fiction, Igloo Books"
4,167938198,"=""9781499810905""",Apex Legends: Independent & Unofficial Ultimate Guide,BuzzPop (146691968),Paper Over Board,"The game of Apex Legends will be easy to conquer with this amazing, unofficial handbook!Be the best in the battle royale with this ultimate guide! ...","","Non-Fiction, little bee books"
5,140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
6,69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
8,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
