Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159820010,"=""9781534452763""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452770""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
"",159820010,"=""9781534452787""",Katarina Ballerina,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,A young girl lives out her big ballerina dreams in this graceful start to a new series from New York City Ballet principal dancer and international...,"","Fiction, Aladdin"
2,162203127,"=""9781534454996""",Strike Zone,Derek Jeter (554865214),Hardcover,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455009""",Strike Zone,Derek Jeter (554865214),Trade Paperback,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162203127,"=""9781534455016""",Strike Zone,Derek Jeter (554865214),eBook,"In the seventh book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,510336788,"=""9781481451000""",Shaken Up,Alex Morgan (409142853),Hardcover,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451017""",Shaken Up,Alex Morgan (409142853),Trade Paperback,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510336788,"=""9781481451024""",Shaken Up,Alex Morgan (409142853),eBook,"From World Cup champion, Olympic gold medalist, and bestselling author Alex Morgan comes the fifth book in an empowering and fun-filled middle grad...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,79184628,"=""9781442423367""",Firefly Hollow,Alison McGhee (21408612),Hardcover,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in the world that can feel oh-s...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
"",79184628,"=""9781442423374""",Firefly Hollow,Alison McGhee (21408612),Trade Paperback,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
"",79184628,"=""9781442498129""",Firefly Hollow,Alison McGhee (21408612),eBook,Firefly. Cricket. Vole. Peter. Can four creatures from four very different Nations help one another find their ways in a world that can feel oh-so-...,"","Action & Adventure, Fiction, Literary, Social Situations, Baseball, Baby, Middle Grade, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Atheneum Books for Young Readers"
6,434454698,"=""9781481410465""",Secret Cookie Club,Martha Freeman (434454889),Hardcover,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of Sisterhood of the Traveling Pants, with a middle g...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410472""",Secret Cookie Club,Martha Freeman (434454889),Trade Paperback,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",434454698,"=""9781481410489""",Secret Cookie Club,Martha Freeman (434454889),eBook,"Friends make everything better—and so do cookies!—in this warm-hearted novel in the tradition of The Sisterhood of the Traveling Pants, with a midd...","","Fiction, Food & Wine, Social Situations, Summer Reading, Gift Books, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
7,218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
8,402984225,"=""9781442457263""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457270""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
"",402984225,"=""9781442457287""",Extra Innings,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Batter up! Football, basketball, and now baseball—is there anything the Barber brothers won’t try their best to do? The Barbers join the baseball t...",Fiction Ages 7-12,"African-American, Fiction, Social Situations, Baseball, Middle Grade, Boy's Interest, Simon & Schuster/Paula Wiseman Books"
9,409148272,"=""9781442485808""",Win or Lose,Alex Morgan (409142853),Hardcover,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485822""",Win or Lose,Alex Morgan (409142853),Trade Paperback,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485846""",Win or Lose,Alex Morgan (409142853),eBook,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
10,428121563,"=""9781481406505""",My Explosive Diary,Emily Gale (428121776),Hardcover,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406482""",My Explosive Diary,Emily Gale (428121776),Trade Paperback,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",428121563,"=""9781481406512""",My Explosive Diary,Emily Gale (428121776),eBook,"Meet Eliza Boom—assistant inventor, junior spy, and full-on fantastic—as she tells all in this first book of a chapter book series packed with joke...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
11,425669544,"=""9781481403375""",Maddie's Dream,Catherine Hapka (21612128),Hardcover,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403368""",Maddie's Dream,Catherine Hapka (21612128),Trade Paperback,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
"",425669544,"=""9781481403382""",Maddie's Dream,Catherine Hapka (21612128),eBook,Maddie is desperate to keep her favorite horse from being sold in this first book in a contemporary middle grade series in the tradition of Marguer...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
12,425007612,"=""9781481402491""",Cute as a Button,Chloe Taylor (408226711),Hardcover,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402484""",Cute as a Button,Chloe Taylor (408226711),Trade Paperback,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402507""",Cute as a Button,Chloe Taylor (408226711),eBook,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
