Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1548472,"=""9781442457508""",Secret Garden,Frances Hodgson Burnett (1569455),eBook,"One of the most beloved children's books of all time and the inspiration for a feature film, a television miniseries, and a Broadway musical, The S...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9780689831416""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"With a new movie coming in 2020, it’s time to rediscover Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and ...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916851""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916868""",Secret Garden,Frances Hodgson Burnett (1569455),Hardcover,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
2,410676590,"=""9781442490178""",Rainbow Valley,L. M. Montgomery (20304239),Trade Paperback,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490185""",Rainbow Valley,L. M. Montgomery (20304239),Hardcover,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410676590,"=""9781442490192""",Rainbow Valley,L. M. Montgomery (20304239),eBook,Anne’s family grows ever larger—and ever more joyful—in this artfully packaged edition of the fifth book in the Anne of Green Gables series.It’s be...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
3,410670413,"=""9781442490109""",Anne's House of Dreams,L. M. Montgomery (20304239),Trade Paperback,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490116""",Anne's House of Dreams,L. M. Montgomery (20304239),Hardcover,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
"",410670413,"=""9781442490123""",Anne's House of Dreams,L. M. Montgomery (20304239),eBook,Anne and Gilbert join in domestic harmony in this artfully packaged edition of the fourth book in the Anne of Green Gables series.Anne is marrying ...,Classics,"Classics, Fiction, Literary, Social Situations, Women’s Fiction, Middle Grade, Aladdin"
4,1907535,"=""9780689842245""",Adventures of Tom Sawyer,Mark Twain (1569440),Trade Paperback,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1907535,"=""9781442457492""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,"A modern repackaging of Mark Twain’s classic American tale of Tom Sawyer.Here is the story of Tom, Huck, Becky, and Aunt Polly; a tale of adventure...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1907535,"=""9781481403771""",Adventures of Tom Sawyer,Mark Twain (1569440),Hardcover,"A timeless classic gets a fresh coat of paint in this edition of The Adventures of Tom Sawyer, complete with a contemporary redesign and interior i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
5,1548411,"=""9780689831393""",Adventures of Huckleberry Finn,Mark Twain (1569440),Trade Paperback,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1548411,"=""9781442457485""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,"The great American writer Ernest Hemingway, had this to say about Mark Twain's Huckleberry Finn: ""All modern, literature, stems from this one book....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",1548411,"=""9781481403757""",Adventures of Huckleberry Finn,Mark Twain (1569440),Hardcover,Join Huck and Jim as they journey down the Mississippi in this beloved companion to The Adventures of Tom Sawyer and a standalone classic in its ow...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,337374,"=""9780689817014""",Gift of the Magi,O. Henry (689255),Trade Paperback,One dollar and eight-seven cents is all the money Della has in the world to buy her beloved husband a Christmas present. She has nothing to sell ex...,"","Fiction, Aladdin"
