Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408441798,"=""9781476715223""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
"",408441798,"=""9781476715230""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
2,408441379,"=""9781476715209""",King Arthur Trilogy Book Two: Warrior of the West,M. K. Hume (408436094),Trade Paperback,"Could all that King Arthur fought for be lost? From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to th...","","Fiction, Atria Books"
"",408441379,"=""9781476715216""",King Arthur Trilogy Book Two: Warrior of the West,M. K. Hume (408436094),eBook,"Could all that King Arthur fought for be lost? From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to th...","","Fiction, Atria Books"
3,408440757,"=""9781476715186""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
"",408440757,"=""9781476715193""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
4,408439047,"=""9781476715162""",Merlin Prophecy Book Three: Hunting with Gods,M. K. Hume (408436094),Trade Paperback,"In the final book in a captivating trilogy, the legendary Merlin faces a moral dilemma when the powerful Uther Pendragon demands that he use his ta...","","Fiction, Atria Books"
"",408439047,"=""9781476715179""",Merlin Prophecy Book Three: Hunting with Gods,M. K. Hume (408436094),eBook,"HUNTING WITH GODS — MERLIN’S DESTINY IS FULFILLED Disappointed after meeting his father in Constantinople, Merlin returns home to find Britain is e...","","Fiction, Atria Books"
5,408438117,"=""9781476715148""",Merlin Prophecy Book Two: Death of an Empire,M. K. Hume (408436094),Trade Paperback,"“Exciting, violent, and bloody and full of historical facts” (LoveReading.co.uk review)—the historical series for fans of Diana Gabaldon and Bernar...","","Fiction, Atria Books"
"",408438117,"=""9781476715155""",Merlin Prophecy Book Two: Death of an Empire,M. K. Hume (408436094),eBook,"DEATH OF AN EMPIRE— THE LEGEND OF MERLIN CONTINUES Merlin is the product of a brutal rape. Determined to uncover his father’s identity, he sets sai...","","Fiction, Atria Books"
6,408435582,"=""9781476715124""",Merlin Prophecy Book One: Battle of Kings,M. K. Hume (408436094),Trade Paperback,"BOY, HEALER, PROPHET—THE EPIC TALE OF MERLIN BEGINS In the town of Segontium a wild storm washes a fugitive ashore. He brutally rapes the granddaug...","","Fiction, Atria Books"
"",408435582,"=""9781476715131""",Merlin Prophecy Book One: Battle of Kings,M. K. Hume (408436094),eBook,"BOY, HEALER, PROPHET—THE EPIC TALE OF MERLIN BEGINS In the town of Segontium a wild storm washes a fugitive ashore. He brutally rapes the granddaug...","","Fiction, Atria Books"
