Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non-Fiction, Atria Books"
"",101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non-Fiction, Atria Books"
2,2125508512,"=""9781501168291""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),eBook,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
"",2125508512,"=""9781501168284""",Cuerpazo para siempre (Spanish Original),Claudia Molina (486841834),Trade Paperback,"Por primera vez, Claudia Molina—autora del bestseller Jugosa y fit—comparte su método personal y completamente natural para transformar tu figura e...","",Atria Books
3,554093196,"=""9781501130045""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),eBook,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non-Fiction, Atria Books"
"",554093196,"=""9781501130038""","Think Skinny, Feel Fit",Alejandro Chabán (483020918),Trade Paperback,"Before you can lose pounds, you must shed weight.Alejandro Chabán suffered from being overweight as a child and from anorexia and bulimia as an ado...","","Non-Fiction, Atria Books"
4,486841716,"=""9781501104923""",Jugosa y fit,Claudia Molina (486841834),eBook,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
"",486841716,"=""9781501104916""",Jugosa y fit,Claudia Molina (486841834),Trade Paperback,Descubre el verdadero secreto de los jugos y ejercicios para lograr y mantener un cuerpazo con esta guía completa para vivir de una manera natural ...,"","Non-Fiction, Atria Books"
5,171421800,"=""9781632280145""",Happy Foods,Karen Wang Diggs (2117961999),eBook,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non-Fiction, Viva Editions"
"",171421800,"=""9781632280084""",Happy Foods,Karen Wang Diggs (2117961999),Trade Paperback,"Do you want to feel better about what you eat? Do you want to feel better all day long? Truly healthy food is not only better tasting, it is far le...","","Non-Fiction, Viva Editions"
6,474331918,"=""9781476792323""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",eBook,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781442381889""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Audio Download,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
"",474331918,"=""9781476792316""","Fat Dad, Fat Kid","Shay Butler (482924055), Gavin Butler (482924062)",Trade Paperback,"In today’s world where fast-food restaurants, soda, and processed foods reign supreme, does “fat dad” have to mean “fat kid”? Digital entrepreneur ...",Biography/Autobiography,"Parenting, Non-Fiction, Celebrity, Atria/Keywords Press"
7,85537023,"=""9781451660708""",Little Book of Diet Help,Kimberly Willis (85537075),eBook,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
"",85537023,"=""9781451660692""",Little Book of Diet Help,Kimberly Willis (85537075),Trade Paperback,"Little Book. Big Help. Think you know how to lose weight, but can’t seem to shed those extra pounds? The truth is, most diets don’t work—or, at lea...","","Non-Fiction, Atria Books"
8,152177641,"=""9780804181013""",The 21-Day Shred,Mike Simone (152177675),eBook,"The 21 Day Shred is a detailed dietary and workout regimen designed to help improve health and wellness, cut fat, and promote weight loss.   Strip ...","","Non-Fiction, Galvanized Media"
9,82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
"",82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non-Fiction, Atria Books"
10,2117883525,"=""9781422296219""",Does Television Make You Fat?,Rae Simons (2117878074),eBook,"We don't move around as much today as people did even thirty years ago. Many grownups have jobs where they sit at desks all day. Kids go to school,...","","Non-Fiction, Mason Crest"
11,2117881962,"=""9781422296196""",Eat When I'm Sad,Rae Simons (2117878074),eBook,"When you feel sad, do you reach for the cookie jar? If you're bored, do you munch on potato chips? If you're worried, do you make yourself feel bet...","","Non-Fiction, Mason Crest"
12,2117882152,"=""9781422296271""",Bigger Isn't Always Better,Rae Simons (2117878074),eBook,"Our world likes big things—and things keep getting bigger. For example, did you know that 20 years ago, a can of Coke was nearly one-third the size...","","Non-Fiction, Mason Crest"
13,2117885711,"=""9781422296233""",Truth About Diets,Jamie Hunt (2117884944),eBook,"It seems like everyone is on a diet these days. And yet around the world, more and more people are overweight. Should YOU be on a diet? No, say exp...","","Non-Fiction, Mason Crest"
14,2117881269,"=""9781422296257""",Weighted Down,Helen Thompson (2117878152),eBook,Being overweight isn't an appearance problem. It's a health problem. Carrying around too much weight is hard on bodies. It puts stress on their org...,"","Non-Fiction, Mason Crest"
15,2117887601,"=""9781422296202""",Too Many Sunday Dinners,Rae Simons (2117878074),eBook,"Did you know that all around the world, more people are overweight than ever before in the Earth's history? This is partly because of the way we ea...","","Non-Fiction, Mason Crest"
16,2117891523,"=""9781422296189""",At Home in Your Body,Rae Simons (2117878074),eBook,"Have you ever wished you could be someone else? Have you ever looked in the mirror and thought, ""If only I was thinner! If only my face wasn't so r...","","Non-Fiction, Mason Crest"
17,2117884931,"=""9781422296240""","Getting Stronger, Getting Fit",Jamie Hunt (2117884944),eBook,"If you don't use the calories you eat, your body will store them as fat. Getting plenty of exercise is one way to make sure this doesn't happen. Bu...","","Non-Fiction, Mason Crest"
18,2117883473,"=""9781422296264""",Cookies or Carrots?,Helen Thompson (2117878152),eBook,Your diet is important for lots of reasons. A healthy diet helps your inside organs work better. It helps you think better. It even helps you feel ...,"","Non-Fiction, Mason Crest"
19,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non-Fiction, Pocket Books"
20,400902398,"=""9781451669374""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",eBook,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",400902398,"=""9781476714714""",DASH Diet for Weight Loss,"Thomas J. Moore (704180), Megan C. Murphy (400902691), Mark Jenkins (1837546)",Trade Paperback,"Noted physician Thomas J. Moore, M.D., presents the ultimate guide to the revolutionary DASH diet.Based on nearly twenty years of scientific resear...","Fitness & diet, General Health","Non-Fiction, Atria Books"
