Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81921730,"=""9781501137662""",Warrior Reborn,Melissa Mayhue (39884654),Trade Paperback,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Gallery Books"
"",81921730,"=""9781451640915""",Warrior Reborn,Melissa Mayhue (39884654),eBook,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Gallery Books"
2,81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
"",81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
3,61843764,"=""9781501128134""",Highlander's Homecoming,Melissa Mayhue (39884654),Trade Paperback,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Gallery Books"
"",61843764,"=""9781439156025""",Highlander's Homecoming,Melissa Mayhue (39884654),eBook,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Gallery Books"
4,71168954,"=""9781501102639""",Healing the Highlander,Melissa Mayhue (39884654),Trade Paperback,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Gallery Books"
"",71168954,"=""9781439190371""",Healing the Highlander,Melissa Mayhue (39884654),eBook,"Andrew MacAlister longs for a cure to free him from the excruciating pain caused by an old wound, but when he rescues a drowning woman, he has no i...","","Fiction, Gallery Books"
5,46427888,"=""9781501102691""",Highlander of Her Own,Melissa Mayhue (39884654),Trade Paperback,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Gallery Books"
"",46427888,"=""9781416575726""",Highlander of Her Own,Melissa Mayhue (39884654),eBook,From the author of Soul of a Highlander comes a romance that proves mortal schemes and mortal dreams are no match for the power of Faerie Magic.TEX...,"Romance, Romance","Fiction, Gallery Books"
6,61842739,"=""9781476787480""",Highlander's Destiny,Melissa Mayhue (39884654),Trade Paperback,"JESSE CORYELL, a descendant of the Fae, is a man in search of his destiny. He's tried to lose himself in his work, taking on the worst mankind has ...","Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Gallery Books"
"",61842739,"=""9781439156018""",Highlander's Destiny,Melissa Mayhue (39884654),eBook,"JESSE CORYELL, a descendant of the Fae, is a man in search of his destiny. He's tried to lose himself in his work, taking on the worst mankind has ...","Modern & contemporary fiction (post c 1945), Erotic fiction","Fiction, Gallery Books"
7,71241000,"=""9781476779706""",Highlander's Curse,Melissa Mayhue (39884654),Trade Paperback,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",71241000,"=""9781439190388""",Highlander's Curse,Melissa Mayhue (39884654),eBook,When COLIN MACALISTER is cursed by the Faerie Queen and ends up in the bed of a twenty-first-century woman—who also happens to be the most beautifu...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
8,46426396,"=""9781476711041""",Soul of a Highlander,Melissa Mayhue (39884654),Trade Paperback,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Gallery Books"
"",46426396,"=""9781416575719""",Soul of a Highlander,Melissa Mayhue (39884654),eBook,"Nine years ago, Faerie Magic saved Mairi MacKiernan at the cost of her dreams of happiness, snatching her from her life in 1272, and depositing her...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Gallery Books"
