Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118404738,"=""9781481496575""",Royal Ride,Kristen Fulton (547715888),Hardcover,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non-Fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
"",2118404738,"=""9781481496582""",Royal Ride,Kristen Fulton (547715888),Fixed Layout eBook,"Join Catherine the Great on a fun-filled ride as she schemes to invent the roller coaster in this inventive, STEM-based nonfiction picture book!Emp...","","Non-Fiction, Picture Book, Entertainment, Girl's Interest, Rich & Wealthy, Royalty, Russian, Margaret K. McElderry Books"
2,166585449,"=""9781481467629""","Rot, the Cutest in the World!",Ben Clanton (425720015),Hardcover,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
"",166585449,"=""9781481467636""","Rot, the Cutest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"A mutant potato learns that he’s pear-fect just the way he is in this bright, fun, and silly picture book from the creator of It Came in the Mail t...","","Fiction, Food & Wine, Preschool, Toddler, Picture Book, Animals, Cats, Mutants, Atheneum Books for Young Readers"
3,192863168,"=""9781481450652""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Hardcover,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",192863168,"=""9781481450669""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Enhanced eBook,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non-Fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
4,407250477,"=""9781442480544""",Mogie,Kathi Appelt (44734473),Hardcover,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442385139""",Mogie,Kathi Appelt (44734473),Audio Download,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",407250477,"=""9781442480551""",Mogie,Kathi Appelt (44734473),Enhanced eBook,Mogie is a real-life Labradoodle with a special talent: he always knows just what a sick kid needs! Get to know this passionate pup with this story...,Character Picture Books,"Fiction, Inspirational, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
5,168488454,"=""9781442451025""",Gaston,Kelly DiPucchio (67833733),Hardcover,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",168488454,"=""9781442451032""",Gaston,Kelly DiPucchio (67833733),Enhanced eBook,"A bulldog and a poodle learn that family is about love, not appearances in this adorable doggy tale from New York Times bestselling author Kelly Di...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,39747331,"=""9781416942061""",Cow Loves Cookies,Karma Wilson (20539052),Hardcover,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES? Don’t m...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
"",39747331,"=""9781439156162""",Cow Loves Cookies,Karma Wilson (20539052),Fixed Layout eBook,"The horse loves hay, the chickens need feed, the geese munch on corn, the hogs devour slop, the dog eats treats, but the cow loves…COOKIES?With an ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Child Narrator, Dogs, Horses, Margaret K. McElderry Books"
7,49742434,"=""9781416979708""",Pop!,Meghan McCarthy (40043031),Hardcover,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",49742434,"=""9781442436770""",Pop!,Meghan McCarthy (40043031),Fixed Layout eBook,"Gum. It’s been around for centuries—from the ancient Greeks to the American Indians, everyone’s chewed it. But the best kind of gum—bubble gum!—was...",Character Picture Books,"Non-Fiction, Picture Book, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
8,20601212,"=""9780689864568""",Cha-Cha Chimps,Julia Durango (18797044),Hardcover,"Counting and dancing gohand in hand at Mambo Jamba's,   the place where hippos hokey-pokey and meerkats macarena   and ten little chimps do the   C...",Character Picture Books,"Fiction, Middle Grade, Picture Book, Simon & Schuster Books for Young Readers"
