Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
2,145830893,"=""9781982103217""",Going Dutch,James Gregor (145830854),eBook,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781508294122""",Going Dutch,James Gregor (145830854),Audio Download,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
"",145830893,"=""9781982103200""",Going Dutch,James Gregor (145830854),Trade Paperback,"ONE OF ENTERTAINMENT WEEKLY’S 10 BEST DEBUT NOVELS OF THE YEAR “A charming, well-observed debut,” (NPR) featuring a gay male graduate student who f...","","Fiction, Simon & Schuster"
3,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
4,140689383,"=""9781501197239""","Paris, 7 A.M.",Liza Wieland (140689347),eBook,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781501197222""","Paris, 7 A.M.",Liza Wieland (140689347),Trade Paperback,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
"",140689383,"=""9781508283744""","Paris, 7 A.M.",Liza Wieland (140689347),Audio Download,"“A marvel of lost innocence” (O, The Oprah Magazine) that reimagines three life-changing weeks poet Elizabeth Bishop spent in Paris amidst the immi...","","Fiction, Simon & Schuster"
5,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
6,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,76451,"=""9781476795812""",Christmas Carol,Charles Dickens (1714432),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9780743563796""",Christmas Carol (Reissue),Charles Dickens (1714432),Compact Disk,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9780743563802""",Christmas Carol (Reissue),Charles Dickens (1714432),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! Tiny Tim, Bob Cratchit, and Ebenezer Scrooge come to marvelous life in Patrick Stewart's criticall...","",Simon & Schuster
"",76451,"=""9781416534785""",Christmas Carol,Charles Dickens (1714432),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Simon & Schuster
"",76451,"=""9781451685626""",Christmas Carol,Charles Dickens (1714432),eBook,Celebrate the spirit of the season with this complimentary edition of Charles Dickens’ A Christmas Carol–the perfect companion for a cozy night by ...,"",Simon & Schuster
8,466991555,"=""9781476788128""",Picture of Dorian Gray,Oscar Wilde (4023),eBook,"The Picture of Dorian Gray scandalized readers when it was first published in 1890. Written in Wilde’s signature style, the story has gone on to be...","",Simon & Schuster
9,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
10,400362034,"=""9781451667035""",Abide with Me,Sabin Willett (400362102),eBook,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
"",400362034,"=""9781451667028""",Abide with Me,Sabin Willett (400362102),Trade Paperback,"In this novel inspired by Wuthering Heights, a small town bad boy forged by the fires of Afghanistan returns home, still burning with a romantic ob...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
11,81445591,"=""9781451636895""",Carry the One,Carol Anshaw (81445707),eBook,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
"",81445591,"=""9781451656930""",Carry the One,Carol Anshaw (81445707),Trade Paperback,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
12,266720,"=""9781451686876""",Life Before Man,Margaret Atwood (22087779),eBook,"From the author of the New York Times bestselling novels The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a ...","","Fiction, Simon & Schuster"
13,261694,"=""9781451686883""",Surfacing,Margaret Atwood (22087779),eBook,"From the author of the New York Times bestselling novels The Handmaid’s Tale—now an Emmy Award-winning Hulu original series—and Alias Grace, now a ...","","Non-Fiction, Simon & Schuster"
14,45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
15,23026890,"=""9780743298728""",City of Glory,Beverly Swerling (1686713),eBook,"Set against the dramatic backdrop of America’s during the War of 1812, Beverly Swerling’s gripping and intricately plotted sequel to the much-loved...","","Action & Adventure, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster"
