Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215766143,"=""9781922785442""",Psychic,Jade Sky (215766184),Trade Paperback,Psychic/medium and bestselling author Jade-Sky shows you how to develop your hidden sixth sense and become attuned to the spirit world.Are you inte...,"","Non fiction, Rockpool Publishing"
2,207494442,"=""9789392099441""",Why Am I Like This?,Judy Balan (207494405),eBook,"Embark on a fascinating journey of self-discovery with Judy Balan’s Why Am I Like This? Equal parts astrology, Jungian psychology, mythology and me...","","Non fiction, S&S India"
3,194047839,"=""9781591434436""",Animal Wayshowers,Tammy Billups (100838423),Trade Paperback,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",194047839,"=""9781591434443""",Animal Wayshowers,Tammy Billups (100838423),eBook,"A guide to understand, support, and honor the soul missions of our animal companions• 2023 Coalition of Visionary Resources Silver Award• Explains ...","","Non fiction, Inner Traditions/Bear & Company"
4,174967998,"=""9781925924763""",Psychic Reading Cards,Debbie Malone (151947311),Cards,"The world is full of signs and symbols from the spirit realm, waiting for you to interpret their clues, and as you begin to work with the Psychic R...","","Non fiction, Rockpool Publishing"
5,147526625,"=""9781620558409""",Energy Medicine for Animals,Diane Budd (147526664),Trade Paperback,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
"",147526625,"=""9781620558416""",Energy Medicine for Animals,Diane Budd (147526664),eBook,"A full-color, practical handbook on the bioenergetics of animal healing, with case studies to showcase the effects of vibrational medicine • 2020 C...","","Non fiction, Inner Traditions/Bear & Company"
6,149613257,"=""9781925017960""",Always with you,Debbie Malone (151947311),Trade Paperback,"","","Non fiction, Rockpool Publishing"
7,100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
8,2133040122,"=""9781501171789""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),Trade Paperback,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
"",2133040122,"=""9781501171796""",Magia del LEREGO,Víctor Florencio (El Niño Prodigio) (2133040042),eBook,"¡Estoy verdaderamente emocionado! Finalmente te ofrezco mi primer libro. El cual será tan tuyo como mío, y cuando abras sus páginas sabrás el por q...","",Atria Books
9,169106371,"=""9781612437156""",Real Ghost Stories,"Tony Brueski (169106408), Jenny Brueski (169106409)",Trade Paperback,"HEART-POUNDING STORIES AND TRUE-LIFE EXPERIENCES UNVEIL THE REAL WORLD OF THE UNDEADOtherworldly entities invade millions of lives every day, maybe...","","Non fiction, Ulysses Press"
10,167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
"",167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
11,467844542,"=""9781476789514""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),Trade Paperback,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
"",467844542,"=""9781476789521""",Más allá de la vida (There's More to Life Than This),Theresa Caputo (409486609),eBook,"Para los seguidores del programa de TLC Long Island Medium y para cualquier persona interesada en preguntas sobre la existencia, la muerte y en ent...","","Non fiction, Atria Books"
12,100440867,"=""9781620551073""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440867,"=""9781620551615""",Manual of Psychomagic,Alejandro Jodorowsky (410051191),eBook,A workbook for using symbolic acts to heal the unconscious mind• Provides several hundred successful psychomagic solutions for a wide range of spec...,"","Non fiction, Inner Traditions/Bear & Company"
13,141412534,"=""9781844090358""",New Light on Ascension,Diana Cooper (139272057),Trade Paperback,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers. A L...","","Non fiction, Inner Traditions/Bear & Company"
"",141412534,"=""9781844093298""",New Light on Ascension,Diana Cooper (139272057),eBook,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers.A Li...","","Non fiction, Inner Traditions/Bear & Company"
14,100424269,"=""9781620551035""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424269,"=""9781620551639""",Metagenealogy,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,A practical guide to recognizing and overcoming the patterns and influences of the four generations before you  • Provides exercises to uncover you...,"","Non fiction, Inner Traditions/Bear & Company"
15,100429497,"=""9781620553824""",Confessions of a Reluctant Ghost Hunter,Von Braschler (410052339),Trade Paperback,A how-to primer on safe ghost removal with accounts of the author’s most dangerous spirit confrontations  • Includes lists of what to do and what t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429497,"=""9781620553831""",Confessions of a Reluctant Ghost Hunter,Von Braschler (410052339),eBook,A how-to primer on safe ghost removal with accounts of the author’s most dangerous spirit confrontations  • Includes lists of what to do and what t...,"","Non fiction, Inner Traditions/Bear & Company"
16,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non fiction, Atria Books"
