Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191241963,"=""9781668002735""",Depanneur Cookbook,Len Senater (191241854),eBook,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
"",191241963,"=""9781668002650""",Depanneur Cookbook,Len Senater (191241854),Trade Paperback,"Toronto Eats meets Humans of New York, with recipes! The Depanneur Cookbook celebrates Toronto’s astonishing cultural diversity, telling the modern...","","Non-Fiction, Simon & Schuster"
2,196406424,"=""9781647229580""",Lilo and Stitch: The Official Cookbook,Insight Editions (2089862421),eBook,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non-Fiction, Insight Editions"
"",196406424,"=""9781647229573""",Lilo and Stitch: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Experience the traditional flavors of Hawai’i with an extra-terrestrial twist, courtesy of the Galactic Federation, in the first ever official Lilo...","","Non-Fiction, Insight Editions"
3,149612626,"=""9781925791327""",Tasting India,Christine Manfield (149612662),eBook,"Christine Manfield’s ode to Indian cooking quickly immerses you in the colour, spice, strong flavours and glorious chaos of the sub-continent ... a...","","Non-Fiction, Simon & Schuster Australia"
"",149612626,"=""9781925791310""",Tasting India,Christine Manfield (149612662),Trade Paperback,"*Winner—International Cookbook of the Year, International Association of Culinary Professionals, New York *Best Culinary Travel Book—IACP Awards, N...","","Non-Fiction, Simon & Schuster Australia"
4,100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
5,441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
"",441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
6,2137679777,"=""9781440590177""",Everything Easy Asian Cookbook,Kelly Jaggers (2137652417),eBook,"Forget takeout--you can make healthy Asian meals at home!Whether you're craving a Chinese, Japanese, Korean, Vietnamese, or Thai favorite--or in th...","","Non-Fiction, Adams Media"
7,2137662716,"=""9781440587177""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",eBook,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non-Fiction, Adams Media"
"",2137662716,"=""9781440587160""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",Trade Paperback,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non-Fiction, Adams Media"
8,2137708565,"=""9781440583971""",Everything Easy French Cookbook,Cecile Delarue (2137708575),eBook,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non-Fiction, Adams Media"
"",2137708565,"=""9781440583964""",Everything Easy French Cookbook,Cecile Delarue (2137708575),Trade Paperback,"From earthy bistro fare to elegant classics, French cuisine is one of the most versatile in the world. But who has the time for complicated, time-c...","","Non-Fiction, Adams Media"
9,2137708418,"=""9781440585340""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),eBook,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137708418,"=""9781440585333""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),Trade Paperback,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non-Fiction, Adams Media"
10,2137671947,"=""9781440579394""",Everything Brazilian Cookbook,Marian Blazes (2137671957),eBook,Hundreds of traditional and contemporary recipes for an authentic taste of Brazil!Brazilian food is a complex and vibrant fusion of native Indian f...,"","Non-Fiction, Adams Media"
11,2137672001,"=""9781440579516""",Big Book of Mediterranean Recipes,Peter Minaki (2137659166),eBook,"Delicious Mediterranean recipes your whole family will love!Bursting with fresh vegetables, fruits, whole grains, nuts, and olive oil, the Mediterr...","","Non-Fiction, Adams Media"
12,412497489,"=""9781476745138""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),eBook,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non-Fiction, Howard Books"
"",412497489,"=""9781476745121""",Miss Kay's Duck Commander Kitchen,Kay Robertson (412497659),Trade Paperback,"The sassy, country-cookin’ matriarch of the Robertson clan and star of A&amp;E®'s Duck Dynasty® dishes up her fabulous recipes and stories in this ...",Cookery & Food,"Non-Fiction, Howard Books"
13,2137703762,"=""9781440568565""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),eBook,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non-Fiction, Adams Media"
"",2137703762,"=""9781440568558""",Everything Mediterranean Cookbook,Peter Minaki (2137659166),Trade Paperback,Hundreds of recipes for healthy Mediterranean meals!People who live in the Mediterranean region enjoy one of the healthiest diets in the world--the...,"","Non-Fiction, Adams Media"
14,2137683780,"=""9781440568206""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),eBook,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non-Fiction, Adams Media"
"",2137683780,"=""9781440568190""",Everything Chinese Cookbook,Manyee Elaine Mar (2137683790),Trade Paperback,"Make your favorite dishes at home!Chinese takeout is a go-to solution for busy nights, but typical Chinese restaurant fare can be loaded with fat, ...","","Non-Fiction, Adams Media"
15,2137709915,"=""9781440550058""",Exotic Table,Aliya LeeKong (2137709925),eBook,"Extraordinary global creations from the chef of Michelin-starred Junoon!Aliya LeeKong, one of New York City's top culinary innovators, has traveled...","","Non-Fiction, Adams Media"
