Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217944086,"=""9780655234227""",Sticker Therapy: Bird Life,"",Trade Paperback,"Create 12 gorgeous mosaic images of birds from around the world, while keeping your brain active and focused, with this amazing sticker book.This b...","","Non fiction, Lake Press"
2,196116860,"=""9781668013427""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non fiction, Animals, Mother & Daughter, Simon & Schuster"
"",196116860,"=""9781476791975""",ZooBorns Motherly Love,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"An adorable installment in the ZooBorns series, ZooBorns Motherly Love celebrates the special bond between exotic animal mothers and their babies f...","","Gift Books, Baby, Non fiction, Animals, Mother & Daughter, Simon & Schuster"
3,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non fiction, Weldon Owen"
4,183862856,"=""9781645178514""",Sticker by Sticker: Awesome Animals,Editors of Thunder Bay Press (145527654),Trade Paperback,These 15 addictive stickering puzzles present a new challenge and provide hours of relaxing fun.The 15 geometric sticker puzzles in this book are s...,"","Non fiction, Thunder Bay Press"
5,175652484,"=""9781645174295""",Animal Planet: Wild About Animals Coloring Book,Editors of Thunder Bay Press (145527654),Trade Paperback,You’ll go wild over this coloring book from Animal Planet!The adventure begins with a few colorful pencils and markers and this coloring book from ...,"","Non fiction, Thunder Bay Press"
6,161975147,"=""9781449499723""",False Knees,Joshua Barkman (161975185),Trade Paperback,"Based on Joshua Barkman’s popular webcomic by the same name, False Knees is animal humor taken to a very absurd, darkly delightful place.In Barkman...","","Non fiction, Andrews McMeel Publishing"
7,172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
