Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510402278,"=""9781499801361""",Painting Pepette,"Linda Ravin Lodding (2105584155), Linda Ravin Lodding (145897702)",Hardcover,"Join one little girl named Josette as she searches 1920s Paris to find the best artist to paint a portrait of her stuffed-animal rabbit, Pepette.Af...","","Fiction, little bee books"
2,521259657,"=""9781481456159""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Hardcover,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",521259657,"=""9781481456166""",Bear & Hare -- Where's Bear?,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends play a game of hide and seek in this third picture book in a charming series from Emily Gravett.Bear and Hare are playing hide a...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,177056468,"=""9781576877524""",Bunny Burrow Buyer's Book,Steve Light (177056503),Hardcover,"This saga of a swiftly increasing family of rabbits in search of a new place to call their own, rendered in exquisitely detailed artwork featuring ...","","Fiction, POW! Kids Books"
4,463852775,"=""9781481427722""",Mine!,Susie Lee Jin (463853006),Hardcover,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",463852775,"=""9781481427739""",Mine!,Susie Lee Jin (463853006),Fixed Layout eBook,Several competitive bunnies compete in an epic battle to claim a single carrot in this hilarious and sweet debut picture book about sharing.Mine! N...,Character Picture Books,"Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,497724891,"=""9781481445146""",Bear & Hare Snow!,Emily Gravett (35393029),Hardcover,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",497724891,"=""9781481445153""",Bear & Hare Snow!,Emily Gravett (35393029),Fixed Layout eBook,Two animal friends seek out wintertime treats in this second picture book in a charming series from Emily Gravett.Bear and Hare go out to play in t...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
6,2130391984,"=""9780735842243""","Happy Birthday, Davy!",Brigitte Weninger (2130381847),Hardcover,A playful birthday tale from the beloved Davy series!Davy is counting the days until his birthday. It seems like such a long wait! He is so excited...,"","Fiction, NorthSouth Books"
7,452210845,"=""9781481422895""",Bear & Hare Go Fishing,Emily Gravett (35393029),Hardcover,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",452210845,"=""9781481422901""",Bear & Hare Go Fishing,Emily Gravett (35393029),Fixed Layout eBook,Two adorable animal pals embark on a quietly humorous adventure of fishing and friendship in this start to a new picture book series from Emily Gra...,"","Fiction, Picture Book, Animals, Simon & Schuster Books for Young Readers"
8,2130385006,"=""9780735842076""",The Tortoise and the Hare,"",Hardcover,"A gorgeously illustrated edition of Aesop's classic fable, The Tortoise and the Hare.A classic reenvisioned and retold by Bernadette Watts—one of E...","","Fiction, NorthSouth Books"
9,467056095,"=""9781449460532""","Hop, Pop, and Play",Andrews McMeel Publishing (1890309115),Board Book," Inquisitive toddlers can learn about spring, playful baby animals, and the fun of reading with this charmingly illustrated board book. Take a flyi...","","Fiction, Andrews McMeel Publishing"
10,2130406769,"=""9780735841864""","Merry Christmas, Davy!",Brigitte Weninger (2130381847),Hardcover,"Davy and Santa save the day while celebrating the true spirit of Christmas! When Davy’s father says: ""Santa Claus likes us to share things and help...","","Fiction, NorthSouth Books"
11,2130401857,"=""9780735841642""",Davy Loves His Mommy,Brigitte Weninger (2130381847),Hardcover,"A hoppy Mother’s Day tale from the beloved Davy series!When Davy’s mom gets upset with him for being late for diner, he’s determined to make things...","","Fiction, NorthSouth Books"
12,2130387837,"=""9780735841611""","Happy Easter, Davy!",Brigitte Weninger (2130381847),Hardcover,"""a charming children's Easter story"" –Midwest Book ReviewWhen Davy and his younger siblings learn that the Easter Bunny brings presents and colored...","","Fiction, NorthSouth Books"
13,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225342,"=""9781481400282""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Enhanced eBook,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
14,1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
15,408945960,"=""9781442485211""",Bunnicula in a Box (Boxed Set),James Howe (20539048),Trade Paperback,Lock up your veggies and get out your garlic—the complete Bunnicula collection is now available as a boxed set!Something wicked this way hops... Jo...,"","Classics, Fiction, Mystery, Summer Reading, Vampires, Middle Grade, Animals, Atheneum Books for Young Readers"
16,47171119,"=""9781442481794""",Big Storm,Nancy Tafuri (23141091),Board Book,Ten adorable animals take cover from a storm in this Classic Board Book edition of Nancy Tafuri’s counting book.Dark clouds started to gather. Bird...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47171119,"=""9781442481855""",Big Storm,Nancy Tafuri (23141091),Enhanced eBook,Ten adorable animals take cover from a storm in this eBook edition of Nancy Tafuri’s counting book. As clouds amass overhead and rain starts to pou...,"General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Little Simon"
17,406812488,"=""9781449428877""",Bunnies For Tea,Kate Stone (73961359),Board Book,"This chunky, teacup-shaped board book about a bunnies' tea party features rhyming text and soft illustrations. It's a sweet little treat for teatim...",Picture books: character books,"Fiction, Accord Publishing, a division of Andrews McMeel"
18,402979538,"=""9781442457249""",Yummy Bunny Easter Treats!,William Boniface (38065585),Novelty,Build your own Easter basket with this interactive board book that comes with thirty play pieces!It’s time to build your Easter basket. You can wat...,"","Fiction, Preschool, Toddler, Little Simon"
19,2117857760,"=""9781625581600""",Velveteen Rabbit,Margery Williams (2117857773),eBook,A stuffed toy rabbit (with real thread whiskers) comes to life in Margery Williams's timeless tale of the transformative power of love. Given as a ...,"",Start Publishing LLC
20,68271681,"=""9781442402973""",Creepy Carrots!,Aaron Reynolds (76515508),Hardcover,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",68271681,"=""9781442453098""",Creepy Carrots!,Aaron Reynolds (76515508),Enhanced eBook,"In this Caldecott Honor–winning picture book, The Twilight Zone comes to the carrot patch as a rabbit fears his favorite treats are out to get him....",Character Picture Books,"Action & Adventure, Classics, Fiction, Mystery, Social Situations, Suspense, Gift Books, Picture Book, Animals, Simon & Schuster Books for Young Readers"
