Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883406,"=""9781422294376""",Ivory Coast,William Mark Habeeb (2117882697),eBook,"The name of the Ivory Coast (also known as Cote d'Ivoire) comes from its history; at one time, Europeans came to the region to hunt elephants for t...","","Non fiction, Mason Crest"
2,2117884946,"=""9781422294369""",Ghana,Barbara Aoki Poisson (2117884959),eBook,"Ghana, located on the Atlantic coast of West Africa, was once known as the Gold Coast because of its vast deposits of this precious mineral. In the...","","Non fiction, Mason Crest"
3,2117883076,"=""9781422294215""",Kenya,Jim Corrigan (2117882895),eBook,"Many anthropologists believe the human species originated in Kenya's Rift Valley, where hominid skulls more than 2 million years old have been disc...","","Non fiction, Mason Crest"
4,2117887653,"=""9781422294345""",Cameroon,Diane Cook (2117878168),eBook,"If Cameroon is ""Africa in miniature,"" then understanding this California-sized coastal nation takes one closer to capturing the story of this remar...","","Non fiction, Mason Crest"
5,2117892493,"=""9781422294208""",Ethiopia,Jim Corrigan (2117882895),eBook,"Ethiopia, unlike most African countries, remained mostly free from European colonial influence. This landlocked country in East Africa had been the...","","Non fiction, Mason Crest"
6,2117883104,"=""9781422294178""",Africa,William Mark Habeeb (2117882697),eBook,"Africa, the world's second-largest continent, is home to more than 50 countries. Africa has valuable resources, from large reserves of oil to miner...","","Non fiction, Mason Crest"
7,2117884119,"=""9781422294307""",African Union,Russell Roberts (2117884132),eBook,"Beset by war, disease, famine, human rights abuses, and numerous other problems, Africa today is a continent in need of good leadership. Many peopl...","","Non fiction, Mason Crest"
8,2117892053,"=""9781422294390""",Morocco,Dorothy Kavanaugh (2117878599),eBook,"For centuries the Kingdom of Morocco, located in the northwest corner of Africa, has been a crossroads for trade between Europe and sub-Saharan Afr...","","Non fiction, Mason Crest"
9,2117891981,"=""9781422294291""",Zimbabwe,Michael Baughan (2117891994),eBook,"Rhodesia, a country in southern Africa, was a fairly prosperous British colony until the mid-1960s; however, the black African majority of Rhodesia...","","Non fiction, Mason Crest"
10,2117891603,"=""9781422294338""",Botswana,Kelly Wittman (2117891616),eBook,"The combination of breathtaking scenic beauty, fabulous wildlife, and peace-loving citizens makes Botswana a favorite of tourists from all over the...","","Non fiction, Mason Crest"
11,2117887363,"=""9781422294260""",Sudan and Southern Sudan,Dorothy Kavanaugh (2117878599),eBook,"Even before the East African country of Sudan became independent from British rule in 1956, the people of this region were fighting among themselve...","","Non fiction, Mason Crest"
12,2117885936,"=""9781422294246""",Rwanda,Andy Koopmans (2117885949),eBook,"Even before the country became independent in 1962, Rwanda's two largest ethnic groups, the Hutu and Tutsi, were often at war. In the spring of 199...","","Non fiction, Mason Crest"
13,2117890707,"=""9781422294420""",Sierra Leone,Judy Hasday (2117886712),eBook,"Although graced with picturesque beaches, lush rain forests, and abundant diamond mines, the tiny West African nation of Sierra Leone is a land hau...","","Non fiction, Mason Crest"
14,2117880686,"=""9781422294277""",Tanzania,Joan Vos MacDonald (2117880699),eBook,"The United Republic of Tanzania was created in the 1960s by the merger of two independent countries: Tanganyika, a territory on mainland East Afric...","","Non fiction, Mason Crest"
15,2117885300,"=""9781422294192""",Egypt,William Mark Habeeb (2117882697),eBook,The Egyptian civilization along the Nile River was one of the ancient world's earliest and most influential empires. From pyramids to mummies to hi...,"","Non fiction, Mason Crest"
16,2117879901,"=""9781422294253""",South Africa,Sheila Smith Noonan (2117879914),eBook,"The beautiful terrain of South Africa is home to some of the most abundant wildlife in Africa. Each year millions of tourists visit the country, ho...","","Non fiction, Mason Crest"
17,2117886699,"=""9781422294222""",Libya,Judy Hasday (2117886712),eBook,"Libya is the third-largest state in Africa by area. Located in North Africa, it has no permanent rivers or streams, as the Sahara Desert covers mos...","","Non fiction, Mason Crest"
18,2117883607,"=""9781422294284""",Uganda,Lauri Kubuitsile (2117883620),eBook,"Uganda is sometimes called the ""land of lakes,"" because almost one-third of its territory is covered by water. The greatest Ugandan body of water i...","","Non fiction, Mason Crest"
19,2117883998,"=""9781422294185""",Burundi,Kristine Brennan (2117882796),eBook,"Like its neighbors Rwanda and the Democratic Republic of the Congo, the tiny African country of Burundi has a long history of internal violence. Me...","","Non fiction, Mason Crest"
20,2117886686,"=""9781422294321""",Angola,Rob Staeger (2117878403),eBook,"The modern state of Angola was established in 1975, when it won its freedom from Portugal. However, peace did not accompany Angola's independence. ...","","Non fiction, Mason Crest"
