Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
2,545660480,"=""9781501125201""",Templanza (Spanish Edition),Maria Duenas (77269656),eBook,"La autora bestseller de El Tiempo Entre Costuras, María Dueñas nos regala una novela brillante, un tributo a las segundas oportunidades y al poder ...","","Fiction, Atria Books"
"",545660480,"=""9781501125195""",Templanza (Spanish Edition),Maria Duenas (77269656),Trade Paperback,"The New York Times bestselling author of The Time in Between returns with a magnificent new novel set in 1860s Mexico City, Havana, and Spain about...","","Fiction, Atria Books"
3,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
4,471489459,"=""9781476791081""",Maestro del Prado (The Master of the Prado),Javier Sierra (35013262),eBook,"Un libro asombroso. Sólo así puede definirse lo que el autor de La cena secreta confía ahora a sus lectores. Esta aventura se inicia en 1990, cuand...","",Atria Books
5,404442596,"=""9781451689228""",Mapa del caos (Map of Chaos Spanish edition),Félix J. Palma (65879765),eBook,"Cuando la persona que más ama muere en circunstancias trágicas, la misteriosa protagonista de The Map of Chaos hace todo lo que puede para hablarle...","","Fiction, Atria Books"
6,400641992,"=""9781451668315""",mapa del tiempo,Félix J. Palma (65879765),eBook,"El aclamado bestseller del New York Times, ambientado en el Londres victoriano de 1896 y poblado de personajes literarios tanto reales como imagina...","","Fiction, Atria Books"
7,83539172,"=""9781451649864""",tiempo entre costuras,Maria Duenas (77269656),eBook,"An outstanding success around the world, The Time in Between has sold more than two million copies and inspired the Spanish television series based...","","Fiction, Atria Books"
"",83539172,"=""9781451649857""",tiempo entre costuras,Maria Duenas (77269656),Trade Paperback,"An outstanding success around the world, The Time in Between has sold more than two million copies and inspired the Spanish television series based...","","Fiction, Atria Books"
8,82074979,"=""9781451641387""",angel perdido,Javier Sierra (35013262),Trade Paperback,"Mientras trabaja en la restauración del Pórtico de la Gloria de Santiago de Compostela, Julia Álvarez recibeuna noticia devastadora: su marido ha s...","","Fiction, Atria Books"
"",82074979,"=""9781451641462""",angel perdido,Javier Sierra (35013262),eBook,"Mientras trabaja en la restauración del Pórtico de la Gloria de Santiago de Compostela, Julia Álvarez recibe una noticia devastadora: su marido ha ...","","Fiction, Atria Books"
