Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200629065,"=""9781644118061""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),eBook,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781644118054""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Trade Paperback,Support for those embarking on an authentic spiritual search• Focuses in depth on helping you answer three fundamental questions: “Who am I deep do...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629065,"=""9781797163109""",Gentle Art of Spiritual Discernment,Pierre Pradervand (200629107),Audio Download,"• Focuses in depth on helping you answer three fundamental questions: “Who am I deep down?”, “What am I really looking for in my spiritual quest?”,...","","Non fiction, Inner Traditions/Bear & Company"
2,184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non fiction, Inner Traditions/Bear & Company"
3,100429079,"=""9781620552841""",Five Dharma Types,Simon Chokoisky (436748223),eBook,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429079,"=""9781620552834""",Five Dharma Types,Simon Chokoisky (436748223),Trade Paperback,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
4,100428842,"=""9781594779411""",Numerology for Decoding Behavior,Michael Brill (410051454),eBook,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428842,"=""9781594773747""",Numerology for Decoding Behavior,Michael Brill (410051454),Trade Paperback,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non fiction, Inner Traditions/Bear & Company"
