Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902618""",Butt Sandwich & Tree,Wesley King (452907296),Hardcover,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902632""",Butt Sandwich & Tree,Wesley King (452907296),eBook,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
3,2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
4,169137835,"=""9781481490214""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Trade Paperback,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490207""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Hardcover,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490221""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),eBook,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
5,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
6,6532,"=""9781416939672""",Return to Howliday Inn,James Howe (20539048),Trade Paperback,"HOW DID ROSEBUD CHECK OUT FROM HOWLIDAY INN?   The Monroes have gone on vacation, once again leaving Harold, Chester, and Howie at Chateau Bow-Wow,...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9780689316616""",Return to Howliday Inn,James Howe (20539048),Hardcover,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6532,"=""9781442452503""",Return to Howliday Inn,James Howe (20539048),eBook,"First there is the omen: A relentless rain stops suddenly at 3:00 am and Chester shows Harold and Howie a cat carrier, open and waiting, by the fro...","","Fiction, Literary, Atheneum Books for Young Readers"
7,6633,"=""9781416939665""",Nighty-Nightmare,James Howe (20539048),Trade Paperback,"THINGS ARE NOT WHAT THEY SEEM....   Are Harold, Howie, and Chester simply lost in the woods with Dawg, their strange new friend? Or have they been ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9780689312076""",Nighty-Nightmare,James Howe (20539048),Hardcover,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
"",6633,"=""9781442452381""",Nighty-Nightmare,James Howe (20539048),eBook,"An overnight camping trip! Not Harold's idea of fun. Too many mosquitoes, ticks and cockleburs. But when the Monroe family set out, their faithful ...","","Fiction, Literary, Atheneum Books for Young Readers"
8,330789,"=""9781416928157""",Howliday Inn,James Howe (20539048),Trade Paperback,"Not a great place to visit, and you wouldn't want to live there   The Monroes have gone on vacation, leaving Harold and Chester at Chateau Bow-Wow ...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9780689308468""",Howliday Inn,James Howe (20539048),Hardcover,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
"",330789,"=""9781442452107""",Howliday Inn,James Howe (20539048),eBook,"Harold and Chester could hardly believe it. The Monroe family was going on vacation without them. Bunnicula, the family rabbit, would be boarded wi...","","Action & Adventure, Classics, Fiction, Literary, Mystery, Animals, Dogs, Atheneum Books for Young Readers"
9,8023,"=""9780689807602""",Dew Drop Dead,James Howe (20539048),Trade Paperback,"Something strange is going on at the Dew Drop Inn.  The hand-lettered wooden sign dangles from a broken, rusty chain; the lawn is overgrown; the pa...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8023,"=""9781442452398""",Dew Drop Dead,James Howe (20539048),eBook,"Snooping around the mysteriously abandoned Dew Drop Inn, Sebastian Barth and his best friends, David Lepinsky and Corrie Wingate, are startled to c...","","Fiction, Literary, Atheneum Books for Young Readers"
10,8016,"=""9780689803390""","Eat Your Poison, Dear",James Howe (20539048),Trade Paperback,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
"",8016,"=""9781442452374""","Eat Your Poison, Dear",James Howe (20539048),eBook,"Cafeteria food may be hazardous to your health. Poor Milo Groot -- he's sprawled on the cafeteria floor, his cracked glasses inches away from his w...","","Fiction, Literary, Atheneum Books for Young Readers"
