Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409995157,"=""9781449427122""",Vegan Pizza,Julie Hasson (409995162),Trade Paperback,"Everything you need to know to create delicious, healthy pizza at home without any meat or dairy products.“Vegans, rejoice—Julie Hasson has given p...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
2,2137662940,"=""9781440552670""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),Trade Paperback,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non fiction, Adams Media"
"",2137662940,"=""9781440552687""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),eBook,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non fiction, Adams Media"
3,81431492,"=""9781451636765""",Chloe's Vegan Desserts,Chloe Coscarelli (81430743),Trade Paperback,"Chef Chloe, the first vegan winner of Cupcake Wars, brings her signature creativity and fun to the best part of every meal: Dessert! CHEF CHLOE’S f...",Cookery & Food,"Non fiction, Atria Books"
"",81431492,"=""9781451636772""",Chloe's Vegan Desserts,Chloe Coscarelli (81430743),eBook,"Chef Chloe, the first vegan winner of Cupcake Wars, brings her signature creativity and fun to the best part of every meal: Dessert! CHEF CHLOE’S f...",Cookery & Food,"Non fiction, Atria Books"
4,2137710889,"=""9781440551406""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),Trade Paperback,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
"",2137710889,"=""9781440552113""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),eBook,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
5,2137710540,"=""9781440561993""",Big Book of Pressure Cooker Recipes,Pamela Rice Hahn (2137654326),Trade Paperback,Hundreds of wholesome meals--fast!The Big Book of Pressure Cooker Recipes will help you create delicious meals for your family without having to sp...,"","Non fiction, Adams Media"
"",2137710540,"=""9781440562006""",Big Book of Pressure Cooker Recipes,Pamela Rice Hahn (2137654326),eBook,Hundreds of wholesome meals--fast!The Big Book of Pressure Cooker Recipes will help you create delicious meals for your family without having to sp...,"","Non fiction, Adams Media"
6,169107422,"=""9781612431093""",I Love Trader Joe's Vegetarian Cookbook,Kris Holechek Peters (169089197),Trade Paperback,Whip up delicious vegetarian and vegan meals in no time and on a budget with ingredients from everyone's favorite grocery store - Trader Joe's®Trad...,"","Non fiction, Ulysses Press"
7,188556655,"=""9781566568814""",Pure and Simple,Vidhu Mittal (188556692),Trade Paperback,"With step-by-step photographs for over 100 classic and contemporary vegetarian recipes, Pure and Simple makes preparing Indian food absolutely easy...","","Non fiction, Interlink Publishing Group Inc"
8,81430586,"=""9781451636741""",Chloe's Kitchen,Chloe Coscarelli (81430743),Trade Paperback,"Enter Chloe’s Kitchen for delicious vegan recipes everyone will love.Chloe Coscarelli, the first-ever vegan chef to win Food Network’s hit show Cup...",General cookery & recipes,"Non fiction, Atria Books"
"",81430586,"=""9781451636758""",Chloe's Kitchen,Chloe Coscarelli (81430743),eBook,"Enter Chloe’s Kitchen for delicious vegan recipes everyone will love.Chloe Coscarelli, the first-ever vegan chef to win Food Network’s hit show Cup...",General cookery & recipes,"Non fiction, Atria Books"
9,2137711540,"=""9781440528583""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",Trade Paperback,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non fiction, Adams Media"
"",2137711540,"=""9781440529283""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non fiction, Adams Media"
10,2137671543,"=""9781440529986""",Daily Vegan Planner,Jolinda Hackett (2137671553),Trade Paperback,"Eating nutritionally balanced, all-vegan meals can be a tough taskafter all, broccoli doesn't come with food labels. Now, vegan readers don't have...","","Non fiction, Adams Media"
"",2137671543,"=""9781440531248""",Daily Vegan Planner,Jolinda Hackett (2137671553),eBook,"Eating nutritionally balanced, all-vegan meals can be a tough taskafter all, broccoli doesn't come with food labels. Now, vegan readers don't have...","","Non fiction, Adams Media"
11,451425587,"=""9780861716364""",Veggiyana,Sandra Garson (451425591),Trade Paperback,"2012 Nautilus Book Award — Silver Medal in Food/Cooking/Healthy Eating The kitchen is the most vital place on Earth, because survival, even now in ...","","Non fiction, Wisdom Publications"
"",451425587,"=""9780861718818""",Veggiyana,Sandra Garson (451425591),eBook,"The kitchen is the most vital place on Earth, because survival, even now in the age of iPads and large hadron colliders, still depends on wholesome...","","Non fiction, Wisdom Publications"
12,188554135,"=""9781566563826""",Global Vegetarian Cooking,Troth Wells (188554172),Trade Paperback,"The flavorful vegetarian cuisine of Africa, Asia, the Middle East, Latin America and the Caribbean is highlighted in more than 130 quick and easy r...","","Non fiction, Interlink Publishing Group Inc"
13,479838482,"=""9780981393803""",Canadian Living: The Vegetarian Collection,Alison Kent (17810740),Trade Paperback,"Cooks across Canada are trying to eat well, incorporate more healthful foods into their menus and accommodate the dietary choices of family members...","","Non fiction, Juniper Publishing"
14,2137677823,"=""9781440502163""",Everything Vegan Cookbook,"Jolinda Hackett (2137671553), Lorena Novak Bull (2137658517)",Trade Paperback,"Veganism is about more than just avoiding meat and dairy; it's about cooking and eating healthy food while being good to the planet. Luckily, being...","","Non fiction, Adams Media"
"",2137677823,"=""9781440502170""",Everything Vegan Cookbook,"Jolinda Hackett (2137671553), Lorena Novak Bull (2137658517)",eBook,"Veganism is about more than just avoiding meat and dairy; it's about cooking and eating healthy food while being good to the planet. Luckily, being...","","Non fiction, Adams Media"
