Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140588449,"=""9781507204191""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),Trade Paperback,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
"",2140588449,"=""9781507204207""",Quick and Easy Vegetarian College Cookbook,Adams Media (2137651282),eBook,"Perfect for college students who want a healthy lifestyle but don’t have much time or money, this vegetarian cookbook is full of 300 quick, easy, a...",Cookery & Food,"Non fiction, Adams Media"
2,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non fiction, Atria Books"
3,425498478,"=""9781476753300""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
"",425498478,"=""9781476753317""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
4,2119512340,"=""9781845974930""",Easy Vegetarian,"",Trade Paperback,"Whether you are a dedicated vegetarian or just love your greens, Easy Vegetarian offers lots of inspiration for deliciously fresh food.Whether you ...","","Non fiction, Ryland Peters & Small"
5,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non fiction, Ulysses Press"
6,1457763306,"=""9781941252215""",Vegan Mexico,Jason Wyrick (463947698),Trade Paperback,The first cookbook of vegan regional Mexican recipes.The author of the best-selling Vegan Tacos explores the magic of Mexico's regional cooking. En...,"","Non fiction, Vegan Heritage Press, LLC"
7,486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
"",486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
8,564439092,"=""9781941252246""",Baconish,Leinana Two Moons (564439109),Trade Paperback,Baconish is the only plant-based healthy bacon cookbook.The World Health Organization warned in 2015 that processed meats such as bacon cause cance...,"","Non fiction, Vegan Heritage Press, LLC"
9,2137679818,"=""9781440590221""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),Trade Paperback,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
"",2137679818,"=""9781440590238""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),eBook,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
10,488962422,"=""9781941252062""",Abundance Diet,Somer McCowan (488962430),Trade Paperback,"A groundbreaking cookbook and diet plan based on whole, plant-based food.This groundbreaking cookbook and diet plan is for anyone who wants to take...","","Vegan Heritage Press, LLC"
11,489012722,"=""9781941252093""",Vegan Richa's Indian Kitchen,Richa Hingle (489012730),Trade Paperback,"From delicious dals to rich curries, flat breads, savory breakfasts, snacks, and much more, this vegan cookbook brings you Richa Hingle’s collectio...","","Vegan Heritage Press, LLC"
12,169093026,"=""9781612434438""",Paleo Vegetarian Diet,Dena Harris (169093063),Trade Paperback,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
"",169093026,"=""9781612434629""",Paleo Vegetarian Diet,Dena Harris (169093063),eBook,THE FIRST GUIDE TO OPEN UP THE WILDLY POPULAR PALEO DIET TO VEGETARIANS IS HERE!Being vegetarian doesn’t mean you can’t go Paleo. With this compreh...,"","Non fiction, Ulysses Press"
13,481986082,"=""9781449466534""",Real Food for Everyone,Ann Gentry (78723901),Trade Paperback,"This is the cookbook for everyone who wants to eat a little healthier these days by incorporating more real foods into your diet, whether you're a ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
14,218121350,"=""9781616288150""",Weeknight Vegetarian,Ivy Manning (448366931),Trade Paperback,"Weeknight Vegetarian shows how to put a delicious, wholesome meatless meal on the table on any schedule. It offers quick, easy, and healthy meatles...","","Non fiction, Weldon Owen"
15,169082819,"=""9781612433950""",Going Veggie,"",Trade Paperback,"Discover how easy it is to cut meat out of your diet with one of the easiest-to-follow, most delicious vegetarian cookbooks for beginners you can p...","","Non fiction, Ulysses Press"
16,2137662736,"=""9781440587191""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),Trade Paperback,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
"",2137662736,"=""9781440587207""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),eBook,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
17,461649558,"=""9781449460082""",Practically Raw,Amber Shea Crawley (461649597),Trade Paperback,"There's nothing crude about this raw cuisine. Now the vibrant, fresh flavor and abundant nutritional benefits of raw cuisine are available to anyon...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
18,411252357,"=""9781476736075""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),Trade Paperback,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non fiction, Atria Books"
"",411252357,"=""9781476736082""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),eBook,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non fiction, Atria Books"
19,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
20,188558532,"=""9781566569316""","Small Planet, Small Plates",Troth Wells (188554172),Trade Paperback,Moving towards a more vegetable-based diet is the only sustainable and healthy way to feed the world. The extraordinary abundance of nutritious pla...,"","Non fiction, Interlink Publishing Group Inc"
