Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137983893,"=""9781593096984""",Passion Island,Cairo (47915658),Trade Paperback,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
"",2137983893,"=""9781501173677""",Passion Island,Cairo (47915658),eBook,"Lies, infidelities, and unfettered desires leave you breathless until the last steamy page in this novel that proves that there’s always a price fo...","","Fiction, Strebor Books"
2,521298244,"=""9781593096632""",Prison Snatch,Cairo (47915658),Trade Paperback,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
"",521298244,"=""9781501119644""",Prison Snatch,Cairo (47915658),eBook,Bestselling erotica author Cairo delivers a decadent tale of an alluring and cunning woman’s rise from inmate to seductress while serving a ten-yea...,"",Strebor Books
3,520108801,"=""9781593096724""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",Trade Paperback,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
"",520108801,"=""9781501119194""",Sexual Healing,"Allison Hobbs (20613865), Cairo (47915658)",eBook,"Are you ready for the heat? Two of the hottest erotica authors team up to deliver a sensually heated tome of dangerous seduction and sinful desire,...","","African-American, Erotica, Fiction, Contemporary Fiction, Strebor Books"
4,521296923,"=""9781593096618""",Pleasure Zone,Cairo (47915658),Trade Paperback,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
"",521296923,"=""9781501119637""",Pleasure Zone,Cairo (47915658),eBook,Leave your sexual inhibitions behind as you step through the doors of The Pleasure Zone—where fantasy becomes reality and forbidden desires are emb...,"",Strebor Books
5,451574079,"=""9781593095963""",Dirty Heat,Cairo (47915658),Trade Paperback,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
"",451574079,"=""9781476775814""",Dirty Heat,Cairo (47915658),eBook,"Six steamy tales of deceit in the sheets that delve into the scandalous world of infidelity, where there is no end to sexual imagination and forbid...","",Strebor Books
6,451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
