Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147535329,"=""9781471177439""",On the Road,James Naughtie (147535180),eBook,"'Everything you would expect of a James Naughtie book - droll, absorbing and wonderfully perceptive.' Bill Bryson'A revealing and at times spellbin...","","Non-Fiction, Simon & Schuster UK"
"",147535329,"=""9781471185465""",On the Road,James Naughtie (147535180),Audio Download,"'Everything you would expect of a James Naughtie book - droll, absorbing and wonderfully perceptive.' Bill Bryson'A revealing and at times spellbin...","","Non-Fiction, Simon & Schuster UK"
2,576611553,"=""9781471156649""",Elite,Ranulph Fiennes (576605434),eBook,"""Riveting stuff. Through the prism of his experience of the military elite, Fiennes presents a dazzling history of the world's best fighting units ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
3,145782124,"=""9781471176333""",I Love the Bones of You,Christopher Eccleston (145781704),eBook,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non-Fiction, Simon & Schuster UK"
"",145782124,"=""9781471180798""",I Love the Bones of You,Christopher Eccleston (145781704),Audio Download,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non-Fiction, Simon & Schuster UK"
4,141381544,"=""9781471166754""",Thrown Away Child,Louise Allen (2141390355),eBook,"FROM THE SUNDAY TIMES BESTSELLING AUTHOR Thrown Away Child is a memoir covering Louise Allen’s abusive childhood in a foster home, how she survived...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",141381544,"=""9781471173950""",Thrown Away Child,Louise Allen (2141390355),Audio Download,"FROM THE SUNDAY TIMES BESTSELLING AUTHOR Thrown Away Child is a memoir covering Louise Allen’s abusive childhood in a foster home, how she survived...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
5,177684252,"=""9781471158179""",Russian Affair,David Walsh (411321956),eBook,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471158155""",Russian Affair,David Walsh (411321956),Hardcover,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471158162""",Russian Affair,David Walsh (411321956),Paperback,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non-Fiction, Simon & Schuster UK"
"",177684252,"=""9781471198885""",Russian Affair,David Walsh (411321956),Audio Download,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non-Fiction, Simon & Schuster UK"
6,500814771,"=""9781471138539""",Cast-Off Kids,Trisha Merry (576609161),eBook,"One hot summer's afternoon, two abandoned infants are brought to Trisha and Mike Merry's door, forlorn and afraid. Their mother walked out on them....",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
7,513347371,"=""9781471151828""",Staying on Track,Nigel Mansell (576610098),eBook,'EXTREMELY ENTERTAINING...REMARKABLY FRANK' DAILY TELEGRAPH 50 GREATEST SPORTS BOOKS OF ALL TIME After finishing as runner-up three times in the dr...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150227""",Staying on Track,Nigel Mansell (576610098),Hardcover,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",513347371,"=""9781471150241""",Staying on Track,Nigel Mansell (576610098),Paperback,"After finishing as runner-up three times in the drivers' world championship, in 1992 Mansell finally secured the title. It was the crowning achieve...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
8,514234357,"=""9781471137983""",Heat,Ranulph Fiennes (576605434),eBook,"Ranulph Fiennes, the world's greatest living explorer, has travelled to some of the most remote, dangerous parts of the globe. Well-known for his e...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137952""",Heat,Ranulph Fiennes (576605434),Hardcover,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",514234357,"=""9781471137976""",Heat,Ranulph Fiennes (576605434),Paperback,"Fresh from finishing the Marathon des Sables, Ranulph Fiennes has become the oldest Briton to complete this ultimate endurance test. The world's gr...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
9,500814915,"=""9781471142338""",Absolutely Foxed,Graeme Fowler (576609727),eBook,"'Wonderfully entertaining' Mail on Sunday‘Profoundly important' Guardian Graeme Fowler - former England cricketer, happy-go-lucky joker and inspira...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",500814915,"=""9781471142291""",Absolutely Foxed,Graeme Fowler (576609727),Hardcover,"With riotous stories of life on England tours, partying with Ian Botham and Elton John, combined with a moving account of his battle with mental-he...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
10,200212534,"=""9781471150999""",Queen's Speech,Ingrid Seward (576610182),eBook,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",200212534,"=""9781398524019""",Queen's Speech,Ingrid Seward (576610182),Audio Download,"During her 70 years on the throne, few got to know the Queen well, but there is one body of work that sheds new light on her thoughts, personality ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",200212534,"=""9781471150982""",Queen's Speech,Ingrid Seward (576610182),Paperback,"On 21 April 2016, Queen Elizabeth II, the longest-serving monarch in British history, will celebrate her 90th birthday. During her 64 years on the ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
11,414139681,"=""9781471129940""",Born to Manage,Terry Venables (414272384),eBook,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129919""",Born to Manage,Terry Venables (414272384),Hardcover,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129926""",Born to Manage,Terry Venables (414272384),Paperback,"After a playing career that spanned more than 15 years, and took in golden spells in the sixties with Chelsea and Spurs, it was almost inevitable t...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
"",414139681,"=""9781471129933""",Born to Manage,Terry Venables (414272384),Paperback,When football legend Sir Stanley Matthews described England's 4-1 defeat of the Netherlands in Euro 96 as 'the best England performance I have seen...,Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
