Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856728,"=""9781625588173""",Tin Woodman of Oz,L. Frank Baum (2117844126),eBook,The Tin Woodman of Oz: The Tin Man and the Scarecrow are regaling each other with tales of past adventures in the Tin Man's castle in the Winkie Co...,"","Fiction, Start Publishing LLC"
2,2117877899,"=""9781625588098""",Ozma of Oz,L. Frank Baum (2117844126),eBook,"Dorothy Gale, the heroine of The Wonderful Wizard of Oz, is on a sea journey when a great storm destroys the ship she is sailing home to her uncle ...","","Fiction, Start Publishing LLC"
3,2117875851,"=""9781625588074""",Rinkitink in Oz,L. Frank Baum (2117844126),eBook,Rinkitink in Oz: Prince Inga of Pingaree must rescue his parents and all of the subjects from his kingdom who were kidnaped by marauders form Regos...,"","Fiction, Start Publishing LLC"
4,2117866136,"=""9781625588081""",Little Wizard Stories of Oz,L. Frank Baum (2117844126),eBook,The Little Wizard Stories of Oz contains six thrilling short stories based on characters from the Wizard of Oz. L. Frank Baum had announced to the ...,"","Fiction, Start Publishing LLC"
5,2117867319,"=""9781625588050""",Dorothy and The Wizard in Oz,L. Frank Baum (2117844126),eBook,"Of course, everyone always predicted it would happen! And in this book it does-- the Wizard comes back to Oz to stay. Best of all, he comes with Do...","","Fiction, Start Publishing LLC"
6,2117860585,"=""9781625588159""",Road to Oz,L. Frank Baum (2117844126),eBook,"Everyone loves a party, and when Ozma has a birthday party, notables from every part of fairyland attend. You'll meet the famous of Oz, and lots of...","","Fiction, Start Publishing LLC"
7,2117861600,"=""9781625588166""",Scarecrow of Oz,L. Frank Baum (2117844126),eBook,"L Frank Baum considered The Scarecrow of Oz to be his best book. It opens with Trot and Cap'n Bill rowing along a shore of the Pacific Ocean, a mig...","","Fiction, Start Publishing LLC"
8,2117850017,"=""9781625588067""",Glinda of Oz,L. Frank Baum (2117844126),eBook,"In Glinda of Oz, Dorothy and Ozma journey to a remote part of Oz to stop a war between the Flatheads and the Skeezers. But the Flatheads and Skeeze...","","Fiction, Start Publishing LLC"
9,2117849771,"=""9781625588111""",Emerald City of Oz,L. Frank Baum (2117844126),eBook,"In the Emerald City of Oz, Dorothy, her Aunt Em, and Uncle Henry move from Kansas to Oz. Unknown to them the wicked Nome King is plotting to conque...","","Fiction, Start Publishing LLC"
10,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
11,2117856339,"=""9781625588197""",Tik-Tok of Oz,L. Frank Baum (2117844126),eBook,"Tik-Tok of Oz is the eighth Land of Oz book written by L. Frank Baum, published on June 19, 1914. The book actually has little to do with Tik-Tok a...","","Fiction, Start Publishing LLC"
12,2117866299,"=""9781625588104""",Lost Princess of Oz,L. Frank Baum (2117844126),eBook,"You expect Button-Bright to get lost, but not Ozma! As soon as it is discovered that not only is the ruler of Oz lost but so are all of the kingdom...","","Fiction, Start Publishing LLC"
