Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
2,151101558,"=""9781682992999""",Gavin's Search,Gina Duncan (151101594),eBook,"At age thirty, Gavin Sanborn wants someone who won’t only let him love and care for them, but someone who can stand on their own two feet. He wants...","","Fiction, Torrid Books"
3,150252340,"=""9781682992944""",Talking Dirty,Patricia Pellicane (150252376),eBook,Kati Miller has sworn off handsome men. But Jake just wants to take her to dinner. The hunger between them is instant and has nothing to do with fo...,"","Fiction, Torrid Books"
4,148949276,"=""9781682992876""",Lusitanian Stud,Francesca St. Claire (138113456),eBook,"Eighteen-year-old Sarah Kowalski falls in love with gorgeous Diogo, while on vacation in Portugal. But their steamy romance is short-lived. Found i...","","Fiction, Torrid Books"
5,147279831,"=""9781682992838""",In-Flight Delight,Francesca St. Claire (138113456),eBook,The in-flight attraction between flight attendant Liz and first-class passenger Tom is instant and strong. When Tom invites Liz to dinner she knows...,"","Fiction, Torrid Books"
6,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
7,138113390,"=""9781682992616""",Sinful Weekend,Francesca St. Claire (138113456),eBook,Nick Dahlberg is captivated the minute he sees Stephanie enter the ski resort’s bar. She has a body that sends his libido into overdrive. Stephanie...,"","Fiction, Torrid Books"
8,100601001,"=""9781682992463""",Attorney's Interview & The Plumbers Chronicles,Daniel Wilson (100601016),eBook,"The Attorney’s Interview Tom and Susan &amp; James and Anita are two young married couples, whose love lives are stuck in the Saturday night duty-s...","","Fiction, Torrid Books"
9,2142400444,"=""9781682992371""",With a Tilt of My Hat,Mary Matuskey (2142400500),eBook,"Steven’s soul projects through his guitar, as vibes of music take him to another era. Fingers strum the strings; he’s barely noticeable beneath the...","","Fiction, Torrid Books"
10,2141590014,"=""9781682992296""",Face of the Maiden,Emma Wildes (2117937244),eBook,Her arrival stirs something deep and dark. Perhaps even deadly … Celia Fairmont’s new home on the wild coast of Cornwall is a sprawling ancient man...,"","Fiction, Torrid Books"
11,2141368132,"=""9781682992289""",Choose Your Own Erotic Fantasy,N.C. East (2117935995),eBook,"Collection of 4 books:  Book 1: Fantasies for Men: Caveman Lust In Pre-Historic times, there was no love, marriage, cuddling, taboos, or expectatio...","","Fiction, Torrid Books"
12,2128140575,"=""9781682992036""",ASSASSINS SERIES- BOOKS 1-5,C.L. Scholey (2120261003),eBook,"Assassin Territory – Book 1 After the demise of her parents, Christy’s boyfriend turns on her, causing her to suffer through an abusive relationshi...","","Fiction, Torrid Books"
13,2130366864,"=""9781682992135""",The Strawberry Field,Barbara Jean Ruther (2130366877),eBook,"The Strawberry Field, the story of two sisters: Beth, projecting warmth and caring, a luminous smile; and Alyssa, wickedly mean, rumored to practic...","","Fiction, Torrid Books"
14,2130920018,"=""9781682992111""",All I Want For Christmas,Melanie Thompson (2117936357),eBook,"When schoolmarm, Sophie Simmons, fell in love with Axel Dagger, the baddest man on earth, she didn’t know he had such a handsome Indian friend. Axe...","","Fiction, Torrid Books"
15,2120507513,"=""9781682992050""",A Loud and Dreamless Sleep,Michelle Marquis (2120507526),eBook,"Four decades ago Raven Smyth left her two kids with a babysitter, got into her car, and left to buy a gallon of milk. She never returned. Everyone ...","","Fiction, Torrid Books"
16,2120260990,"=""9781682992012""","New World Series: Books 6, 7, & 8",C.L. Scholey (2120261003),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Torrid Books"
17,2120071327,"=""9781682991992""",Creature Worlds: Solar Slick & Galaxy Glitch,Juliet Cardin (2120071340),eBook,"Solar Slick [Creature Worlds Book 1] Seeking a diversion to her troubles, Minka meets Tigg at a bar on Planet Treox. She envisions a night spent wr...","","Fiction, Torrid Books"
18,2119911772,"=""9781682992043""",Burn Erotica,Jade Stone (2119911785),eBook,"Sizzling. Steaming. Sexy. 10 explicit erotic stories to get you hot.   ~ After Lyanna meets her roommate’s breath-taking brother, she gets to know ...","","Fiction, Torrid Books"
19,2117936344,"=""9781681461304""",Marvelous Mechanical Arm of Octavian Rillieux,Melanie Thompson (2117936357),eBook,"It’s 1880 and the civil war is a distant memory. Octavian Rillieux lost his arm in the war, but he and his assistant, Benjamin Ridley, have invente...","","Fiction, Torrid Books"
20,2117937525,"=""9781681461298""",Astéri – The Commander,C.A. Salo (2117930601),eBook,"Independent and spirited, Commander Astéri Polemisti has had her fair share of hard knocks due to her shifting abilities. Although shifters are con...","","Fiction, Torrid Books"
