Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117936155,"=""9781633556577""",Sparks & Cabin Fever,Susan K. Droney (2117931488),eBook,"Sparks When the ruggedly handsome stranger from Texas walks up to her counter at the post office, Stefani is instantly attracted to him, but doubts...","","Fiction, Torrid Books"
2,2117937486,"=""9781633556584""",Assassin Master,C.L. Scholey (2117930749),eBook,What would you do for your assassin master? Carrie is kidnapped into a life of slavery that she fights tooth and nail. She is faced with two option...,"","Fiction, Torrid Books"
3,2117936677,"=""9781633555945""",2-in-1: Dark and Devious & Midnight Ecstasies,Christy Poff (2117930734),eBook,Dark and Devious - Suspense/Thriller - Erotic Romance - Explicit Jeremy Payne's name describes his life - he's close to no one because they seem to...,"","Fiction, Torrid Books"
4,2117931296,"=""9781633555914""",His Mistress,Lauren Short (2117931309),eBook,"There are some things money can't buy. Or are there? In 2300, in a world of capitalism, there are those few who can buy anything their heart desire...","","Fiction, Torrid Books"
5,2117935513,"=""9781633555921""",Pushing Up Daisies,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge, alpha werewolf? Thomas Wolfheart, call-sign 'House', is a military contractor. He uses his...","","Fiction, Torrid Books"
6,2117935915,"=""9781633555938""",Naughty Night Stand & Birthday - 2 Short Stories,Rebekah Nights (2117935928),eBook,Naughty Night Stand Strangers Francesca and Mark have been exchanging their darkest and dirtiest fantasies by text for months. When they finally de...,"","Fiction, Torrid Books"
7,2117935714,"=""9781603135382""",Scorched Earth,Michelle Marquis (2117931180),eBook,Forty-two year old Ruth Corbin is one of the few surviving women on a damaged planet Earth. As if making it through a war and a meteor strike weren...,"","Fiction, Torrid Books"
8,2117936450,"=""9781633555860""",Revealed,Felisha Goulding (2117931195),eBook,"Meg is forced to face her past, despite her best efforts to keep it buried. There are things about her that are far too difficult to hide, particul...","","Fiction, Torrid Books"
9,2117937631,"=""9781633555891""",Cupcake Boys,Melanie Thompson (2117931210),eBook,"Steven Henderson and Leslie Carlyle have been friends since childhood. When they open their cupcake store, Baby Cakes, they have no competition. Bu...","","Fiction, Torrid Books"
10,2117936703,"=""9781633555907""",2-in-1: Hidden Desires and Weekend Swap,Susan K. Droney (2117931488),eBook,"Hidden Desires - Contemporary/Sensual Romance When Sage Ralston takes a job at Boylston Electronics, she soon finds out that her job is more than s...","","Fiction, Torrid Books"
11,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
12,2117931898,"=""9781633555754""",Built to Last,Michelle Marquis (2117931180),eBook,"Beth Sumpter hasn't always been—but today she is—one lucky girl. Not only has she inherited a tidy sum from a long-lost, dead relative, but she's a...","","Fiction, Torrid Books"
13,2117937045,"=""9781633556553""",2-in-1: The Werewolf's Mate & The Dragon's Vamp [Other Kin Series Book 1 & Book,C.A. Salo (2117930601),eBook,The Werewolf's Mate: Book 1 - Paranormal - Erotic Romance Betrayal and fright caused her to run. A threat to her home town lures her back. Welcome ...,"","Fiction, Torrid Books"
14,2117930986,"=""9781633555877""",My Assassin Lover,C.L. Scholey (2117930749),eBook,"""Who are you?"" ""Wolf."" There was no doubt in Casey's mind this Wolf had sharp teeth and if left alone with her she'd be eaten alive. Aboard a cruis...","","Fiction, Torrid Books"
15,2117931462,"=""9781633555884""",Survivor Planet II,Juliet Cardin (2117930764),eBook,"For years Danni has supplied her fellow humans to Calixtus' dreaded enemy, the Akkadians, in exchange for her freedom. When her neighbor is abducte...","","Fiction, Torrid Books"
16,527911271,"=""9781623422011""",Adventures of Clarissa Hardy,Chloe Gillis (527911288),eBook,It's the 1920s and Clarissa Hardy is the very definition of the sometimes scandalous New Woman. The moment Clarissa finds herself free of the shack...,"","Fiction, Omnific Publishing"
17,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
18,2117936571,"=""9781633555839""",Search for Love,Lee Dorsey (2117936584),eBook,"A Search for Love is a story about the search for that elusive emotion, ""Love."" Twenty-eight-year-old Matt Matthews is the number one DJ in Harrisb...","","Fiction, Torrid Books"
19,2117937380,"=""9781603133791""",Mission,Michelle Marquis (2117931180),eBook,Captain Tara Scott has just been offered the assignment of a lifetime. Her mission is to establish a U.S. Embassy on the planet of AEssyria without...,"","Fiction, Torrid Books"
20,2117935487,"=""9781633555815""",Welcome to the Jungle,Lauren Short (2117931309),eBook,"Nick Thane had retired from taking on impossible missions for cold hard cash long ago. But when he is called upon for one last job, to deliver a ra...","","Fiction, Torrid Books"
