Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
2,2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
3,443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non-Fiction, Simon & Schuster"
4,446847076,"=""9781476772318""",Get What's Yours,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",eBook,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non-Fiction, Simon & Schuster"
"",446847076,"=""9781501144769""",Get What's Yours - Revised & Updated,"Laurence J. Kotlikoff (1451796), Philip Moeller (446847247), Paul Solman (446847251)",Paper Over Board,"Social Security law has changed! Get What’s Yours has been revised and updated to reflect new regulations that took effect on April 29, 2016.Get Wh...","","Non-Fiction, Simon & Schuster"
5,80886647,"=""9781442370296""",Boomerang,Michael Lewis (4349),Compact Disk,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
"",80886647,"=""9781442341265""",Boomerang,Michael Lewis (4349),Audio Download,"From the #1 New York Times bestselling author of The Big Short, Liar’s Poker and The Blind Side!The tsunami of cheap credit that rolled across the ...","","Non-Fiction, Simon & Schuster Audio"
6,64373698,"=""9781439163542""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),eBook,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non-Fiction, Simon & Schuster"
"",64373698,"=""9780743598422""",Jim Cramer's Getting Back to Even,James J. Cramer (16798210),Audio Download,"Jim Cramer, host of CNBC's Mad Money and bestselling author and financial guru, offers specific advice about how to overcome your fear of the marke...","","Non-Fiction, Simon & Schuster"
