Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21345644,"=""9781439121108""",Fall,Jeff Mariotte (1776253),eBook,"FALL APART  Summer's over. Kerry, Josh, Brandy, Scott, and Rebecca have left their California share and returned to school. Once, there was nothing...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
2,21355672,"=""9781439120538""",Winter,Jeff Mariotte (1776253),eBook,Kerry has seen the error of her trusting ways. Turning to someone for help turned out to be a complete mistake. So now she is back on her own -- mu...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
3,21202687,"=""9781439121214""",Summer,Jeff Mariotte (1776253),eBook,Kerry Proffit is having an amazing summer working at a resort on the California coast and hanging with her summer share housemates. Everything's gr...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
4,21081092,"=""9781439121429""",Mystery Unravels,Mel Odom (16085654),eBook,"Secrets can kill.  ""You were afraid of my father....That's why you had him murdered. You were of afraid of him, and I'm going to teach you to be af...","","Fiction, Simon Pulse"
5,1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,4553,"=""9781439121610""",Darkness Falls,Franklin W. Dixon (1545137),eBook,"The Hardy boys have come to the Hawaiian Islands to witness a total solar eclipse at the Mauna Kea Observatory. But the instant day turns to night,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
7,1880318,"=""9780743423250""",Code Name Cassandra,Jenny Carroll (1722125),eBook,"""Help me find my little girl.""  Jess Mastriani -- dubbed ""Lightning Girl"" by the press when, after a huge storm, she develops a psychic ability to ...","",Simon Pulse
"",1880318,"=""9781416927044""",Code Name Cassandra,Jenny Carroll (1722125),Mass Market Paperback,"JESS MASTRIANI was dubbed ""Lightning Girl"" by the press when she developed a psychic ability to find missing children after she was struck by light...","",Simon Pulse
8,27954771,"=""9781442466449""",All-Night Party,R.L. Stine (1257831),eBook,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954771,"=""9781416903215""",All-Night Party,R.L. Stine (1257831),Mass Market Paperback,"From Goosebumps author R.L. Stine comes another eerie Fear Street tale of an all-night party that goes horribly wrong.It's Cindy's birthday, and he...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
9,22250131,"=""9781439121399""",Close Out,Todd Strasser (1214262),eBook,"IMAPCT ZONEThe most dangerous part of the waveYou gotta beat it...or you'll eat it.The summer is hot, and so is action out on the line-up. There's ...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250131,"=""9780689870316""",Close Out,Todd Strasser (1214262),Mass Market Paperback,"IMAPCT ZONE  The most dangerous part of the wave You gotta beat it...or you'll eat it.  The summer is hot, and so is action out on the line-up. The...","General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
10,22250125,"=""9781439121405""",Cut Back,Todd Strasser (1214262),eBook,Impact Zone: The most dangerous part of the waveYou gotta beat it...or you'll eat it.Ever since he went up against the locals and broke into the li...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
"",22250125,"=""9780689870309""",Cut Back,Todd Strasser (1214262),Mass Market Paperback,Impact Zone: The most dangerous part of the wave You gotta beat it...or you'll eat it.  Ever since he went up against the locals and broke into the...,"General fiction (Children's/YA), Young Adult","Fiction, Pop Culture, Teen, Simon Pulse"
11,3638,"=""9781481428484""",High Risk,Carolyn Keene (1797917),eBook,"When Nancy’s boyfriend, Ned Nickerson, looks into insurance fraud as part of his job as an insurance company investigator, the perpetrator ends up ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",3638,"=""9780689865695""",High Risk,Carolyn Keene (1797917),Trade Paperback,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land; they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
"",3638,"=""9781442446540""",High Risk,Carolyn Keene (1797917),eBook,"It looks like Evaline Waters, a River Heights resident, is knee-deep in trouble. A huge corporation is suing her for her land: they want to tear do...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,1899126,"=""9780743422628""",Tears,Francine Pascal (1554716),eBook,"Gaia returns to New York. She’s living with her father, she’s with Sam, and she’s even hanging out with Ed again. But Ed has a secret—one that’s te...","Biography: general, General fiction (Children's/YA)","Fiction, Simon Pulse"
13,1554784,"=""9780743434140""",Liar,Francine Pascal (1554716),eBook,"People like me don't have friends.  So if Heather wants Ed, she can have him.  I don't care.  Really.",General fiction (Children's/YA),"Fiction, Simon Pulse"
14,1776446,"=""9780743434225""",Silver Eyes,Nicole Luiken (1776435),eBook,"Angel had no memory of the secret message, but the writing was hers. It read, ""Violet eyes lie.""  SILVER EYES  In a world where humans work on Mars...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,1554718,"=""9780743434065""",Sam,Francine Pascal (1554716),eBook,There's somebody who wants me dead. And he's probably going to succeed. Very soon.  There is something I have to do before I go. And there's only o...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
