Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45557888,"=""9781442459199""",Mall Madness,Carolyn Keene (1797917),eBook,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45557888,"=""9781416959007""",Mall Madness,Carolyn Keene (1797917),Trade Paperback,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,45423683,"=""9781442459182""",Zoo Crew,Carolyn Keene (1797917),eBook," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45423683,"=""9781416958994""",Zoo Crew,Carolyn Keene (1797917),Trade Paperback," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,40405227,"=""9781439112359""",Ski School Sneak,Carolyn Keene (1797917),eBook,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405227,"=""9781416949367""",Ski School Sneak,Carolyn Keene (1797917),Trade Paperback,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,40404592,"=""9781439112304""",Ticket Trouble,Carolyn Keene (1797917),eBook,"What fun is a fair with no tickets?   River Heights Elementary is throwing a fall festival! It promises to be full of fun games, great food, and am...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40404592,"=""9781416947332""",Ticket Trouble,Carolyn Keene (1797917),Trade Paperback,"What fun is a fair with no tickets?   River Heights Elementary is throwing a fall festival! It promises to be full of fun games, great food, and am...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,40291801,"=""9781442459120""",Halloween Hoax,Carolyn Keene (1797917),eBook,Boo! The Clue Crew is in for a fright!   It's Halloween in River Heights! The girls can't wait to go trick-or- treating and are busy getting their ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40291801,"=""9781416936640""",Halloween Hoax,Carolyn Keene (1797917),Trade Paperback,Boo! The Clue Crew is in for a fright!   It's Halloween in River Heights! The girls can't wait to go trick-or- treating and are busy getting their ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
