Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916828,"=""9781627938945""",Crome Yellow,Aldous Huxley (2117916841),eBook,"A witty recounting of a house party, wherein Huxley satirises the fads and fashions of the time--we hear the history of the house 'Crome' from Henr...","","Fiction, Start Classics"
2,2118117452,"=""9781627939126""",Chronicles of Clovis,Saki (2118117465),eBook,"Renowned for his witty dialogue and macabre humor, Saki skewered the pretensions and follies of the Edwardian age. This 1911 collection of well-plo...","","Fiction, Start Classics"
3,2117903422,"=""9781627938839""",Tale of a Tub,Jonathan Swift (2117896617),eBook,A Tale of a Tub is one of the major works by the author of the celebrated Gulliver's Travels and is considered by many critics as one of the finest...,"","Fiction, Start Classics"
4,2117903126,"=""9781627938679""",Flying Inn,G. K. Chesterton (2117844034),eBook,"Extravagant, satirical, amusing to those who can read in the spirit in which it is written, and these will be fewer than the readers who enjoyed Ma...","","Fiction, Start Classics"
5,2117915354,"=""9781627938884""",Tono-Bungay,H. G. Wells (2117843411),eBook,A semi-autobiographical satire of Edwardian advertising and patent-medicines.,"","Fiction, Start Classics"
6,2117897569,"=""9781627938983""",Adventurous Simplicissimus,Hans Jacob Christoph von Grimmelshausen (2117897582),eBook,The novel follows a boy from the Spessart named Simplicius in the Holy Roman Empire during the 30 Years War as he grows up in the depraved environm...,"","Fiction, Start Classics"
7,2117916240,"=""9781627939386""",Exploits of Brigadier Gerard,Arthur Conan Doyle (2117844254),eBook,"Etienne Gerard, Hussar in the French Army during the Napoleonic Wars, is vain - he is utterly convinced he is the bravest soldier, the greatest swo...","","Fiction, Start Classics"
8,2117925724,"=""9781627938686""",Napoleon of Notting Hill,G. K. Chesterton (2117844034),eBook,"The dreary succession of randomly selected Kings of England is broken up when Auberon Quin, who cares for nothing but a good joke, is chosen. To am...","","Fiction, Start Classics"
9,2117925136,"=""9781627937276""",Modest Proposal,Jonathan Swift (2117896617),eBook,Juvenalian satirical essay written and published anonymously by Jonathan Swift in 1729. Swift suggests that the impoverished Irish might ease their...,"","Fiction, Start Classics"
10,407983599,"=""9781476711775""",Big Egos,S.G. Browne (84719133),eBook,The brand-new novel from the author of Lucky Bastard and Breathers—“one of today’s very best writers” (Jonathan Maberry). Does your lifestyle not f...,"","Fiction, Gallery Books"
"",407983599,"=""9781476711676""",Big Egos,S.G. Browne (84719133),Trade Paperback,The brand-new novel from the author of Lucky Bastard and Breathers—“one of today’s very best writers” (Jonathan Maberry). Does your lifestyle not f...,"","Fiction, Gallery Books"
11,2117947651,"=""9781611606164""",Merryweather Lodge - Ultimate Sacrifice,Pauline Holyoak (2117947636),eBook,Four years have passed since that dreadful event in the cellar. Belinda gave birth to a baby girl nine months after Emily witnessed the creature ra...,"","Fiction, Whiskey Creek Press"
12,2117939410,"=""9781611606010""",Left In Silence,Sherri Lee Claytor (2117939423),eBook,"When Troy Altmann and his parents become stranded in a haunting valley, they discover an abandoned village with one lone inhabitant, a peculiar boy...","","Fiction, Whiskey Creek Press"
13,2117896552,"=""9781609770648""",What is Man?,Mark Twain (2117844224),eBook,"""What Is Man?"", published by Mark Twain in 1906, is a dialogue between a young man and an older man jaded to the world. The title refers to Psalm 8...","","Fiction, Start Classics"
14,2117945062,"=""9781611603736""",Help Wanted,Stephen Wytrysowski (2117945075),eBook,Steve's tell-all journal continues. The alien interpreter trainees move into the Human Habitat at the Embassy and they have a new instructor -- a H...,"","Fiction, Whiskey Creek Press"
15,2117868286,"=""9781625582751""",Devil's Dictionary,Ambrose Bierce (2117849603),eBook,"The Devil's Dictionary is a satirical reference book written by Ambrose Bierce. The book offers reinterpretations of terms in the English language,...","","Fiction, Start Publishing LLC"
16,2137711167,"=""9781440544835""",Pan and the Twins,Eden Phillpotts (2137677609),eBook,"“The satire is so gentle, the philosophy so devoid of bitterness, the whole story so charmingly poetical, that it is a joy to read it.”The Literar...","","Fiction, Adams Media"
17,2117945090,"=""9781611602401""",Help Wanted Human: Paid holiday,Stephen Wytrysowski (2117945075),eBook,"Steve's back with more exciting alien interpreter expose's. This time, the interpreters go on strike to protest Smash messing with the space-time c...","","Fiction, Whiskey Creek Press"
18,2137680172,"=""9781440562839""",Fun House,Benjamin Appel (2137678161),eBook,"It’s coming . . . the pleasure state!In this biting and satiric novel, a major American writer looks forward to the day - surely not far away - whe...","","Fiction, Adams Media"
19,2117931639,"=""9781611601350""",Liquid Diet & Midnight Snacks: 2 Vampire Satires,Michael McCarty (2117931652),eBook,"INTERLUDE WITH THE VAMPIRE .... OR INTERVIEW WITH THE VAMPIRE WRITER As the blood-red sun sets over the Chicago skyline real-life vampire, Andrew B...","","Fiction, Torrid Books"
20,2117945077,"=""9781603139205""",Help Wanted Human: Experience Necessary,Stephen Wytrysowski (2117945075),eBook,"THE ALIENS ARE HERE! Now How Do We Get Rid of Them! You've seen them on TV! You've read about them in the Global Inquisitor! Now, read the tell-all...","","Fiction, Whiskey Creek Press"
