Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228574769,"=""9781534391499""",Blood Squad Seven Vol. 1,Joe Casey (216770421),Trade Paperback,"“It’s all just so brilliant and it makes me so damn angry.” —Robert Kirkman A bombastic, action-packed new series exploring '90s era superteam dyna...","","Non-Fiction, Image Comics"
2,220916648,"=""9781534327498""",Dutch,Joe Casey (216770421),Trade Paperback,The legendary 90’s superhero returns for an all-new adventure!An enemy from the past has forced Dutch back into the belly of the beast -- but will ...,"","Non-Fiction, Image Comics"
3,218047536,"=""9781534397842""",Junior Baker The Righteous Faker,Joe Casey (216770421),Trade Paperback,"THE SURPRISE SEQUEL TO JOE CASEY'S BUTCHER BAKER THE RIGHTEOUS MAKER! Meet Daniel ""Dizzy"" Baker, a gonzo journalist chasing superhuman stories in a...","","Non-Fiction, Image Comics"
4,171290022,"=""9781941302910""",Accell Vol. 4,Joe Casey (171289948),Trade Paperback,"When you’re the fastest hero around, it becomes second nature to outrun everything that tries to kill you. Mercenaries sent by your ex’s dad, extra...","","Non-Fiction, Oni Press"
5,216889262,"=""9781534308770""",Sex Volume 6: World Hunger,Joe Casey (216770421),Trade Paperback,"FINALLY—SEX RETURNS IN AN ALL-NEW SIXTH VOLUME! Return to the world of Saturn City and the various twisted characters that live there, as Simon Coo...","","Fiction, Image Comics"
6,171289987,"=""9781941302798""",Accell Vol. 3,Joe Casey (171289948),Trade Paperback,"Daniel Dos Santos just wants everything to go back to normal. His life is way too chaotic, and life would be much simpler if it would slow down. To...","","Non-Fiction, Oni Press"
7,171290514,"=""9781941302835""",KINO Vol. 2,Joe Casey (171289948),Trade Paperback,"Last we saw, Alistair Meath had just gained a sense of awareness that his identity as KINO may not be real. As Alistair continues his journey towar...","","Non-Fiction, Oni Press"
8,171290391,"=""9781941302828""",Incidentals Vol. 2,Joe Casey (171289948),Trade Paperback,"Ever since the night of ""The Event,"" Bo Vincent Chen has had visions of an epic catastrophe making its journey toward Earth. To combat this potenti...","","Non-Fiction, Oni Press"
9,171289952,"=""9781941302750""",Accell Vol. 2,Joe Casey (171289948),Trade Paperback,"Running faster than the speed of sound and beating up bad guys on the weekends sounded like the high life, right? That’s what Daniel Dos Santos fir...","","Non-Fiction, Oni Press"
10,171290476,"=""9781941302651""",KINO Vol. 1,Joe Casey (171289948),Trade Paperback,"Major Alistair Meath of the British Royal Air Force valiantly sacrificed his life to save Earth from an asteroid, which become known as “The Event....","","Non-Fiction, Oni Press"
11,171290353,"=""9781941302644""",Incidentals Vol. 1,Joe Casey (171289948),Trade Paperback,"Bo Vincent Chen is a billionaire who gained superpowers on the night of “The Event,” and he’s been plagued by nightmares ever since. His covert tea...","","Non-Fiction, Oni Press"
12,171289911,"=""9781941302378""",Accell Vol. 1,Joe Casey (171289948),Trade Paperback,"Daniel Dos Santos is a young man living at the speed of life, with his job, girlfriend, and video games. After gaining powers from exposure to an e...","","Non-Fiction, Oni Press"
13,216880718,"=""9781534303713""",Annual,Joe Casey (216770421),Trade Paperback,"ANNUAL is here! ANNUAL is now! ANNUAL is a NEW-FORMAT COMICBOOK ANTHOLOGY for the 21st Century! Featuring: pulp popcorn tale, THE WINTERNATIONAL! T...","","Non-Fiction, Image Comics"
14,216770381,"=""9781632159045""",Sex Volume 5,Joe Casey (216770421),Trade Paperback,THE FIFTH VOLUME OF SEX IN BOOK FORM! The saga of Saturn City continues to unfold. Who will live? Who will die? Who will get it on? And who will fi...,"","Fiction, Image Comics"
15,216912233,"=""9781632156778""",Sex Volume 4: Daisy Chains,Joe Casey (216770421),Trade Paperback,"THE FOURTH VOLUME OF SEX IN BOOK FORM! Retired superhero, Simon Cooke, has returned to Saturn City to live life as a ""normal"" civilian. Easier said...","","Non-Fiction, Image Comics"
16,216835685,"=""9781632152282""",Sex Volume 3: Broken Toys,Joe Casey (216770421),Trade Paperback," Retired superhero Simon Cooke has returned to Saturn City to live life as a ""normal"" civilian. Easier said than done! Now that the full-blown, ten...","","Fiction, Image Comics"
17,216773907,"=""9781607066798""",Haunt Volume 5,Joe Casey (216770421),Trade Paperback, The nightmare goes even deeper as the world of Haunt expands in new and horrific ways. The Kilgore brothers find themselves caught up in a struggl...,"","Non-Fiction, Image Comics"
18,216833172,"=""9781632150059""",Sex Volume 2: Supercool,Joe Casey (216770421),Trade Paperback," Now that the full-blown ten-year superhero orgy is over, life in Saturn City is getting even more complicated. And not only for the newly-""normali...","","Non-Fiction, Image Comics"
19,216877882,"=""9781607067849""",Sex Volume 1: Summer of Hard,Joe Casey (216770421),Trade Paperback," Retired superhero Simon Cooke has returned to Saturn City to live life as a ""normal"" civilian. Easier said than done! You might've heard about SEX...","","Non-Fiction, Image Comics"
20,216906832,"=""9781607065883""",Haunt Volume 4,Joe Casey (216770421),Trade Paperback," In a bold new direction, writer Joe Casey and artist Nathan Fox flip the Haunt series on its head. Still figuring out their newfound ability, brot...","","Non-Fiction, Image Comics"
