Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202956008,"=""9781665943413""",Baxter Family Children Complete Collection (Boxed Set),"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoBrooke, Kari, Ashley, Erin, and Luke grow up learning important lessons in all five books in the Baxter Family...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,176531156,"=""9781534412217""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412224""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412231""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781797116600""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"In the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and Kari Baxter struggle with what it mea...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,165000046,"=""9781534412187""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412194""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781534412200""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of r...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797100609""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",165000046,"=""9781797103068""",Finding Home,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of tens of millions of readers who have come to think of the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,148048921,"=""9781534412156""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266808""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Compact Disk,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781508266815""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,Much-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have come to think of the Baxter family as th...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412163""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
"",148048921,"=""9781534412170""",Best Family Ever,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,Now an original series on Prime VideoMuch-loved storyteller Karen Kingsbury’s Baxter Family books have captured the hearts of millions who have com...,"","Christian Interest, Fiction, Middle Grade, Mother & Daughter, Sisters, Simon & Schuster/Paula Wiseman Books"
5,2113095119,"=""9781481489492""",Bently & Egg,William Joyce (81797654),Hardcover,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113095119,"=""9781481489508""",Bently & Egg,William Joyce (81797654),Fixed Layout eBook,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
