Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213169690,"=""9781646045785""",Courage to Walk Away,Lisa Brateman (213169727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213169690,"=""9781646045587""",Courage to Walk Away,Lisa Brateman (213169727),Trade Paperback,"Discover how to successfully navigate the aftermath of a breakup or divorce caused by cheating, broken trust, financial betrayal, and more through ...","","Non fiction, Ulysses Press"
2,199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
"",199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non fiction, Adams Media"
3,192664993,"=""9781507219690""","Do This, Not That: Dating",Hayley Quinn (192663783),Paper Over Board,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781507219706""","Do This, Not That: Dating",Hayley Quinn (192663783),eBook,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
"",192664993,"=""9781797151700""","Do This, Not That: Dating",Hayley Quinn (192663783),Audio Download,A must-have step-by-step guide on what to do (and what NOT to do) while dating featuring clear instructions and helpful scripts so you can deal wit...,"","Non fiction, Adams Media"
4,193897003,"=""9781646044061""",Polyamory Workbook,Sara Youngblood Gregory (193897040),Trade Paperback,"Successfully navigate nonmonogamous relationships with this practical workbook filled with activities, journal prompts, interviews, and more activi...","","Non fiction, Ulysses Press"
"",193897003,"=""9781646044290""",Polyamory Workbook,Sara Youngblood Gregory (193897040),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,174419311,"=""9781982159153""","Dating Sucks, but You Don't",Connell Barrett (174419240),eBook,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781797130613""","Dating Sucks, but You Don't",Connell Barrett (174419240),Audio Download,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159139""","Dating Sucks, but You Don't",Connell Barrett (174419240),Paper Over Board,"From renowned international dating coach comes an essential, must-have dating guide for men looking to gain confidence and find lasting love in the...","","Non fiction, S&S/Simon Element"
"",174419311,"=""9781982159146""","Dating Sucks, but You Don't",Connell Barrett (174419240),Trade Paperback,"From renowned international dating coach comes a “smart, funny, classy, and practical” (Mike Sacks, editor at Vanity Fair) dating guide for men loo...","","Non fiction, S&S/Simon Element"
6,191271330,"=""9781637630549""",Married in 12 Months or Less,Jackie Dorman (191271367),eBook,"Professional matchmaker and relationship coach, Jackie Dorman shares the teaching that has helped countless single women just like you get out thei...","","Non fiction, Forefront Books"
"",191271330,"=""9781637630532""",Married in 12 Months or Less,Jackie Dorman (191271367),Hardcover,"Professional matchmaker and relationship coach, Jackie Dorman shares the teaching that has helped countless single women just like you get out thei...","","Non fiction, Forefront Books"
7,172563036,"=""9781982154790""",Just Send the Text,Candice Jalili (172563008),eBook,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
"",172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
"",172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non fiction, S&S/Simon Element"
8,167745602,"=""9781507212745""",What's My Type?,Natasha Burton (2137657174),Trade Paperback,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
"",167745602,"=""9781507212752""",What's My Type?,Natasha Burton (2137657174),eBook,"Get to know yourself with these insightful quizzes designed to help you find your perfect partner!You swipe, go out with friends, and agonize over ...","","Non fiction, Adams Media"
