Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
3,176546878,"=""9781534487819""",In Between,April Pulley Sayre (19020072),Hardcover,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
"",176546878,"=""9781534487826""",In Between,April Pulley Sayre (19020072),Fixed Layout eBook,"We all go through awkward, unsteady phases—even animals! Award-winning author and photographer April Pulley Sayre shines a light on nature’s in-bet...","","Non fiction, Beach Lane Books"
4,188741981,"=""9781665916059""",Shall We Dance?,Robin Page (434166540),Hardcover,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
"",188741981,"=""9781665916066""",Shall We Dance?,Robin Page (434166540),Fixed Layout eBook,"Nature puts on a dance recital in this beautiful nonfiction picture book from Caldecott Honor author-illustrator Robin Page, exploring how and why ...","","Non fiction, Beach Lane Books"
5,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non fiction, Weldon Owen"
6,182955171,"=""9781681887739""",Magnificent Book of Insects and Spiders,Weldon Owen (146804743),Hardcover,"Beautiful illustrations and fascinating facts reveal the creepy, crawly, buzzy, and beautiful world of 36 insects and spiders.The Magnificent Book ...","","Non fiction, Weldon Owen"
