Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147656374,"=""9781982106935""",Fast Asleep,Dr Michael Mosley (410979930),Trade Paperback,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781797112947""",Fast Asleep,Dr Michael Mosley (410979930),Audio Download,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
"",147656374,"=""9781982106942""",Fast Asleep,Dr Michael Mosley (410979930),eBook,The #1 New York Times bestselling author of The FastDiet and “one of the world’s leading journalists covering nutrition and health” (Dr. Valter Lon...,"","Non-Fiction, Atria Books"
2,147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Atria Books"
"",147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Atria Books"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non-Fiction, Atria Books"
3,175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non-Fiction, Atria Books"
"",175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non-Fiction, Atria Books"
4,2135157792,"=""9781501172748""",Clever Gut Diet,Dr Michael Mosley (410979930),Trade Paperback,"From #1 New York Times bestselling author of The FastDiet and The 8-Week Blood Sugar Diet, a groundbreaking book about your gut—the “second brain” ...","","Non-Fiction, Doctors, Mental Health, Wellness, Atria Books"
"",2135157792,"=""9781501172755""",Clever Gut Diet,Dr Michael Mosley (410979930),eBook,"From #1 New York Times bestselling author of The FastDiet and The 8-Week Blood Sugar Diet, a groundbreaking book about your gut—the “second brain” ...","","Non-Fiction, Doctors, Mental Health, Wellness, Atria Books"
5,169601546,"=""9781501111235""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),Trade Paperback,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non-Fiction, Atria Books"
"",169601546,"=""9781501111242""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),eBook,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non-Fiction, Atria Books"
6,550652679,"=""9781501127984""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, the author of The 8-Week Blood Sugar Diet, comes a comprehensive volume combining the #1 New York Times bestseller The Fas...","","Non-Fiction, Atria Books"
"",550652679,"=""9781501128677""",FastLife,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,Finally in one comprehensive volume—Dr. Michael Mosley’s #1 New York Times bestseller The FastDiet and his results-driven high-intensity training p...,"","Non-Fiction, Atria Books"
7,144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non-Fiction, Atria Books"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non-Fiction, Atria Books"
8,428544849,"=""9781476759982""",FastExercise,Dr Michael Mosley (410979930),Trade Paperback,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
"",428544849,"=""9781476759999""",FastExercise,Dr Michael Mosley (410979930),eBook,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
9,413062755,"=""9781476747538""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
"",413062755,"=""9781476747705""",dieta FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"¿Es posible comer normalmente cinco días por semana y, como resultado, volverse más delgado y más sano? La respuesta sencilla es, sí. Lo único que ...","","Non-Fiction, Atria Books"
