Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159985351,"=""9781982128722""",Fox Creek,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
"",159985351,"=""9781982128739""",Fox Creek,William Kent Krueger (1683733),eBook,The New York Times bestselling Cork O’Connor Mystery Series returns with this “genuinely thrilling and atmospheric novel” (The New York Times Book ...,"","Fiction, Atria Books"
2,159984606,"=""9781982128692""",Lightning Strike,William Kent Krueger (1683733),Trade Paperback,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
"",159984606,"=""9781982128708""",Lightning Strike,William Kent Krueger (1683733),eBook,"An instant New York Times bestseller, this prequel to the acclaimed Cork O’Connor series is “a pitch perfect, richly imagined story that is both an...","","Fiction, Atria Books"
3,1131964,"=""9781982117504""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),Trade Paperback,The 20th anniversary edition of the first novel in William Kent Krueger’s beloved and bestselling Cork O’Connor mystery series—includes an exclusiv...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",1131964,"=""9780671036904""",Iron Lake (20th Anniversary Edition),William Kent Krueger (1683733),eBook,The first in the New York Times bestselling Cork O’Connor mystery series follows Corcoran “Cork” O’Connor as he delves into the dark side of small-...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
4,146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
5,2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
6,100817762,"=""9781501190285""",William Kent Krueger Collection #5,William Kent Krueger (1683733),eBook,“Mystery fans can count on William Kent Krueger for an absorbing book with lots of twists and turns” (Denver Post) and now you can enjoy three abso...,"","Fiction, Atria Books"
7,413282179,"=""9781476749273""",Manitou Canyon,William Kent Krueger (1683733),Trade Paperback,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413282179,"=""9781476749280""",Manitou Canyon,William Kent Krueger (1683733),eBook,"In the extraordinary new Cork O’Connor thriller from New York Times bestselling and Edgar Award–winning author William Kent Krueger, the lives of h...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
8,404830841,"=""9781451691115""",William Kent Krueger Collection #4,William Kent Krueger (1683733),eBook,Three heartpounding New York Times bestselling Cork O’Connor mysteries in one impossible-to-put-down ebook!Vermilion Drift: Cork stumbles across th...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
9,413281424,"=""9781476749242""",Windigo Island,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",413281424,"=""9781476749259""",Windigo Island,William Kent Krueger (1683733),eBook,"Cork O’Connor battles vicious villains, both mythical and modern, to rescue a young girl in this riveting mystery from New York Times bestselling, ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
10,82815865,"=""9781451645774""",Tamarack County,William Kent Krueger (1683733),Trade Paperback,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82815865,"=""9781451645781""",Tamarack County,William Kent Krueger (1683733),eBook,"Cork O’Connor returns for “hold-your-breath suspense” (Booklist, starred review) in the thirteenth novel in the New York Times bestselling mystery ...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
11,404830605,"=""9781451691108""",William Kent Krueger Collection #3,William Kent Krueger (1683733),eBook,Three knockout Cork O’Connor mysteries in one unputdownable ebook!Thunder Bay: Cork O’ Connor vows to save his friend and spiritual advisor whose l...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
12,404748104,"=""9781451690484""",William Kent Krueger Collection #2,William Kent Krueger (1683733),eBook,Three unforgettable Cork O’Connor mysteries in one thrilling collection!Blood Hollow: When the corpse of a beautiful high school student is discove...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
13,82812173,"=""9781451645712""",Trickster's Point,William Kent Krueger (1683733),Trade Paperback,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",82812173,"=""9781451645736""",Trickster's Point,William Kent Krueger (1683733),eBook,The action never stops in the New York Times bestselling Cork O’Connor mystery series—and this time O’Connor is targeted by a political assassin.Th...,General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
14,404748473,"=""9781451690491""",William Kent Krueger Collection #1,William Kent Krueger (1683733),eBook,Three exciting Cork O’Connor mysteries in one package! Includes an exclusive introduction by William Kent Krueger that describes his experience wri...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Atria Books"
15,63418795,"=""9781439153963""",Northwest Angle,William Kent Krueger (1683733),Trade Paperback,"With his family caught in the crosshairs of a group of brutal killers, detective Cork O’Connor must solve the murder of a young girl in the latest ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",63418795,"=""9781439172162""",Northwest Angle,William Kent Krueger (1683733),eBook,"With his family caught in the crosshairs of a group of brutal killers, detective Cork O’Connor must solve the murder of a young girl in the latest ...","","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
16,63416009,"=""9781439153871""",Vermilion Drift,William Kent Krueger (1683733),Trade Paperback,"William Kent Krueger’s gripping tale of suspense begins with a recurring nightmare, a gun, and a wound in the earth so deep and horrific that it ha...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",63416009,"=""9781439172155""",Vermilion Drift,William Kent Krueger (1683733),eBook,"William Kent Krueger’s gripping tale of suspense begins with a recurring nightmare, a gun, and a wound in the earth so deep and horrific that it ha...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
17,45136782,"=""9781416556770""",Heaven's Keep,William Kent Krueger (1683733),Trade Paperback,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
"",45136782,"=""9781439165713""",Heaven's Keep,William Kent Krueger (1683733),eBook,Intrepid hero Cork O’Connor faces the most harrowing mission of his life when a charter plane carrying his wife goes missing in a snowstorm over th...,General Fiction,"Action & Adventure, Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Detectives, Atria Books"
18,32425208,"=""9781439157817""",Copper River,William Kent Krueger (1683733),Trade Paperback,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32425208,"=""9780743293655""",Copper River,William Kent Krueger (1683733),eBook,Sheriff Cork O’Connor is running for his life—straight into a murderous conspiracy involving teenage runaways in this thrilling installment of Will...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
19,17230126,"=""9781439157800""",Mercy Falls,William Kent Krueger (1683733),Trade Paperback,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",17230126,"=""9781416510413""",Mercy Falls,William Kent Krueger (1683733),eBook,"In this “smart and satisfying” (Booklist) award-winning mystery from William Kent Krueger’s stunning Cork O’Connor series, the charismatic detectiv...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
20,32426491,"=""9781439157824""",Thunder Bay,William Kent Krueger (1683733),Trade Paperback,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
"",32426491,"=""9781416546498""",Thunder Bay,William Kent Krueger (1683733),eBook,"In William Kent Krueger’s “finest work” (Michael Connelly), detective Cork O’Connor unravels a mystery for his old friend Henry Meloux, only to get...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Detectives, Atria Books"
