Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172562322,"=""9781797176826""",Complicit,Reah Bravo (172562159),Audio Download,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non fiction, Simon & Schuster Audio"
"",172562322,"=""9781982154745""",Complicit,Reah Bravo (172562159),Hardcover,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non fiction, Simon & Schuster Audio"
"",172562322,"=""9781982154769""",Complicit,Reah Bravo (172562159),eBook,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non fiction, Simon & Schuster Audio"
2,182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
3,169888034,"=""9781797112275""",Relentless Pursuit,Bradley J. Edwards (172720539),Audio Download,"“A thrilling page-turner about the pursuit of justice” (New York Post), this is the definitive story of the case against Jeffrey Epstein, Ghislaine...","","Non fiction, Simon & Schuster Audio"
"",169888034,"=""9781982148140""",Relentless Pursuit,Bradley J. Edwards (172720539),Trade Paperback,"“A thrilling page-turner about the pursuit of justice” (New York Post), this is the definitive story of the case against Jeffrey Epstein, Ghislaine...","","Non fiction, Simon & Schuster Audio"
"",169888034,"=""9781982148157""",Relentless Pursuit,Bradley J. Edwards (172720539),eBook,"“A thrilling page-turner about the pursuit of justice” (New York Post), this is the definitive story of the case against Jeffrey Epstein, Ghislaine...","","Non fiction, Simon & Schuster Audio"
4,169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
5,449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster Audio"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster Audio"
"",449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster Audio"
"",449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster Audio"
