Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65052706,"=""9781439167502""",Overbooked,Elizabeth Becker (7327),eBook,"Tourism, fast becoming the largest global business, employs one out of twelve persons and produces $6.5 trillion of the world’s economy. In a groun...","","Non fiction, Simon & Schuster"
"",65052706,"=""9781439161005""",Overbooked,Elizabeth Becker (7327),Trade Paperback,"In this “meticulously reported and often disturbing exposé of the travel industry."" (The New York Times Book Review), Elizabeth Becker describes th...","","Non fiction, Simon & Schuster"
2,32,"=""9781476711607""",Maiden Voyage,Tania Aebi (25),eBook,"What begins as the sheer desire for adventure turns into a spiritual quest as a young woman comes to terms with her family, her dreams, and her fir...","","Non fiction, Simon & Schuster"
"",32,"=""9781476747729""",Maiden Voyage,Tania Aebi (25),Trade Paperback,"What begins as the sheer desire for adventure turns into a spiritual quest as a young woman comes to terms with her family, her dreams, and her fir...","","Non fiction, Simon & Schuster"
3,48065838,"=""9781416598176""",Manifold Destiny,"Chris Maynard (48065843), Bill Scheller (48065845)",eBook," Giving new meaning to the term ""fast food""    Rest-stop grade F meat patty? Nah. Nuggets of reconstituted poultry bits? Pass. Deep-fried fish disc...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
"",48065838,"=""9781416596233""",Manifold Destiny,"Chris Maynard (48065843), Bill Scheller (48065845)",Trade Paperback," Giving new meaning to the term ""fast food""    Rest-stop grade F meat patty? Nah. Nuggets of reconstituted poultry bits? Pass. Deep-fried fish disc...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
4,46408646,"=""9781416583660""",Previous Convictions,A.A. Gill (31305881),eBook,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
"",46408646,"=""9781416572497""",Previous Convictions,A.A. Gill (31305881),Trade Paperback,"Critic, essayist and cultural savant A.A. Gill is probably the most widely read columnist in Britain. His books The Angry Island and A.A. Gill is a...","","Pop Culture, Non fiction, Simon & Schuster"
5,31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
"",31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
6,4639,"=""9780743279703""",Off the Road,Jack Hitt (2626),eBook,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
"",4639,"=""9780743261111""",Off the Road,Jack Hitt (2626),Trade Paperback,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
7,1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
"",1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
8,160823,"=""9781416585510""",Blasted Heaths and Blessed Green,James W. Finegan (9431),eBook,"Every golfer alive knows that he or she has two ancestral homes: one's own, and Scotland. On her rolling shores the game of golf had its origins, a...",Philosophy,"Non fiction, Simon & Schuster"
"",160823,"=""9780743264846""",Blasted Heaths and Blessed Green,James W. Finegan (9431),Trade Paperback,"Every golfer alive knows that he or she has two ancestral homes: one's own, and Scotland. On her rolling shores the game of golf had its origins, a...",Philosophy,"Non fiction, Simon & Schuster"
