Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208649757,"=""9780861547128""",What Iranians Want,Arash Azizi (174173075),eBook,"'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned is a day shopping in Tehran. Her birthday is next...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861547111""",What Iranians Want,Arash Azizi (174173075),Hardcover,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
"",208649757,"=""9780861549146""",What Iranians Want,Arash Azizi (174173075),Trade Paperback,"The first major book on the new Iranian revolution'A document of real optimism.' Guardian On Tuesday 13 September 2022, all Mahsa Amini has planned...","","Non-Fiction, Oneworld Publications"
2,167502201,"=""9781780749440""",Jihadi John,Robert Verkaik (167502240),eBook,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non-Fiction, Oneworld Publications"
"",167502201,"=""9781780749433""",Jihadi John,Robert Verkaik (167502240),Trade Paperback,"It was a defining moment, the first time ‘Jihadi John’ appeared. Suddenly Islamic State had a face and the whole world knew the extent of their sav...","","Non-Fiction, Oneworld Publications"
3,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non-Fiction, Oneworld Publications"
4,167514860,"=""9781780741406""",Civil Liberties,Tom Head (167514899),eBook,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non-Fiction, Oneworld Publications"
"",167514860,"=""9781851686445""",Civil Liberties,Tom Head (167514899),Trade Paperback,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non-Fiction, Oneworld Publications"
5,167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non-Fiction, Oneworld Publications"
"",167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non-Fiction, Oneworld Publications"
6,167495197,"=""9781780741581""",Global Terrorism,Leonard B. Weinberg (167495236),eBook,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non-Fiction, Oneworld Publications"
"",167495197,"=""9781851686087""",Global Terrorism,Leonard B. Weinberg (167495236),Trade Paperback,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non-Fiction, Oneworld Publications"
