Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
"",217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
2,217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
"",217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
3,208370902,"=""9781639365548""",The Story of The Bee Gees,Bob Stanley (194003743),eBook,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
"",208370902,"=""9781639365531""",The Story of The Bee Gees,Bob Stanley (194003743),Hardcover,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
4,200556758,"=""9781639364329""",Abbey Road,David Hepworth (200556794),eBook,"The incredible history of how Abbey Road became the most famous recording studio in the world. ""There are certain things that are mythical. Abbey R...","","Non fiction, Pegasus Books"
"",200556758,"=""9781639364312""",Abbey Road,David Hepworth (200556794),Hardcover,"The incredible history of how Abbey Road became the most famous recording studio in the world.   ""There are certain things that are mythical. Abbey...","","Non fiction, Pegasus Books"
5,200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
"",200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
6,194807131,"=""9781639362370""",Beloved Vision,Stephen Walsh (194952756),eBook,"A rich and luminous biography of nineteenth century music.  **A New Yorker ""Best Book of the Year""**When one thinks of “great” classical music—musi...","","Non fiction, Pegasus Books"
7,192519168,"=""9781639362066""",Stone Age,Lesley-Ann Jones (177520992),eBook,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non fiction, Pegasus Books"
"",192519168,"=""9781639362073""",Stone Age,Lesley-Ann Jones (177520992),Hardcover,"An acclaimed rock and roll journalist evokes the legacy of The Rolling Stones—iconic, granitic, commercially unstoppable as a collective; and fasci...","","Non fiction, Pegasus Books"
8,177520955,"=""9781643136738""",Search for John Lennon,Lesley-Ann Jones (177520992),eBook,"Pulling back the many hidden layers of John Lennon’s life, Lesley-AnnJones closely tracks the events and personality traits that led to the rock st...","","Non fiction, Pegasus Books"
"",177520955,"=""9781643136721""",Search for John Lennon,Lesley-Ann Jones (177520992),Hardcover,"Pulling back the many hidden layers of John Lennon’s life, Lesley-Ann Jones closely tracks the events and personality traits that led to the rock s...","","Non fiction, Pegasus Books"
9,173009666,"=""9781643135816""",Way of Bach,Dan Moller (173009703),eBook,A tale of passion and obsession from a philosophy professor who learns to play Bach on the piano as an adult.Dan Moller grew up listening to heavy ...,"","Non fiction, Pegasus Books"
"",173009666,"=""9781643135809""",Way of Bach,Dan Moller (173009703),Hardcover,A tale of passion and obsession from a philosophy professor who teaches himself to play Bach on the piano.Dan Moller grew up listening to heavy met...,"","Non fiction, Pegasus Books"
10,171604683,"=""9781643130910""",Being John Lennon,Ray Connolly (171604719),eBook,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non fiction, Pegasus Books"
"",171604683,"=""9781643130538""",Being John Lennon,Ray Connolly (171604719),Hardcover,"What was it like to be John Lennon? What was it like to be the castoff child, the clown at school, and the middle-class suburban boy who pretended ...","","Non fiction, Pegasus Books"
"",171604683,"=""9781643134864""",Being John Lennon,Ray Connolly (171604719),Trade Paperback,An intimate yet unsparing biography of one of the greatest and most mythologized musicians of the twentieth century.What was it like to be John Len...,"","Non fiction, Pegasus Books"
11,172270874,"=""9781643133782""",Rocket Man,Mark Bego (172270909),eBook,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non fiction, Pegasus Books"
"",172270874,"=""9781643133133""",Rocket Man,Mark Bego (172270909),Hardcover,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non fiction, Pegasus Books"
12,172162128,"=""9781643131702""",Tchaikovsky,John Suchet (172162162),eBook,"Pyotr Ilyich Tchaikovsky is one of the most successful composers that Russia has ever produced, but his path to success was not an easy one.A shy, ...","","Non fiction, Pegasus Books"
"",172162128,"=""9781643131337""",Tchaikovsky,John Suchet (172162162),Hardcover,"A tortured genius, a sensitive soul, and a great composer burdened by the weight of his private desires, Tchaikovsky’s life is explored in full by ...","","Non fiction, Pegasus Books"
13,172159566,"=""9781643131627""",Nightingale's Sonata,Thomas Wolf (172159600),eBook,*Winner of the Sophie Brody Medal* A moving and uplifting history set to music that reveals the rich life of one of the first internationally renow...,"","Non fiction, Pegasus Books"
"",172159566,"=""9781643130675""",Nightingale's Sonata,Thomas Wolf (172159600),Hardcover,*Winner of the Sophie Brody Medal* A moving and uplifting history set to music that reveals the rich life of one of the first internationally renow...,"","Non fiction, Pegasus Books"
14,171605415,"=""9781681779478""",Handel in London,Jane Glover (171605451),eBook,"In 1712, a young German composer followed his princely master to London and would remain there for the rest of his life. That master would become K...","","Non fiction, Pegasus Books"
"",171605415,"=""9781681778815""",Handel in London,Jane Glover (171605451),Hardcover,"A rich and evocative account of the life and work of one of the world's favorite composers—from the acclaimed author of Mozart’s Women.In 1712, a y...","","Non fiction, Pegasus Books"
15,172277507,"=""9781681775760""",Mozart,John Suchet (172162162),eBook,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non fiction, Pegasus Books"
"",172277507,"=""9781681775098""",Mozart,John Suchet (172162162),Hardcover,"An ideal introduction to understanding the famous composer. Rich with wit and warmth, this compact biography is thoroughly enchanting.We think we k...","","Non fiction, Pegasus Books"
"",172277507,"=""9781681778877""",Mozart,John Suchet (172162162),Trade Paperback,We think we know the story of Wolfgang Amadeus Mozart's life. Austrian-born to a tyrannical father who worked him fiercely; unhappily married to a ...,"","Non fiction, Pegasus Books"
16,172277680,"=""9781681774732""",Sonata,Andrea Avery (172277714),eBook,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681774091""",Sonata,Andrea Avery (172277714),Hardcover,"A rich and vibrant memoir that weaves chronic illness and classical music into a raw and inspiring tale of grace and determination.Andrea, already ...","","Non fiction, Pegasus Books"
"",172277680,"=""9781681777795""",Sonata,Andrea Avery (172277714),Trade Paperback,"Andrea, already a promising and ambitious classical pianist at twelve, was diagnosed with a severe case of rheumatoid arthritis that threatened not...","","Non fiction, Pegasus Books"
17,172270037,"=""9781681778297""",Verdi,John Suchet (172162162),eBook,"Giuseppe Verdi remains the greatest operatic composer that Italy, the home of opera, has ever produced. Yet throughout his lifetime he claimed to d...","","Non fiction, Pegasus Books"
"",172270037,"=""9781681777689""",Verdi,John Suchet (172162162),Hardcover,Giuseppe Verdi remains Italy’s greatest operatic composer and a man of apparent contradictions—vividly brought to life through a nuanced examinatio...,"","Non fiction, Pegasus Books"
18,172158816,"=""9781681771731""",My Life with Wagner,Christian Thielemann (172158854),eBook,"Over the course of a distinguished career conducting some of the world's finest orchestras, Christian Thielemann has emerged as the leading modern ...","","Non fiction, Pegasus Books"
"",172158816,"=""9781681771250""",My Life with Wagner,Christian Thielemann (172158854),Hardcover,"One of today's most outstanding conductors, Christian Thielemann, composes a brilliant account of the great—and controversial—Richard Wagner.   Ove...","","Non fiction, Pegasus Books"
19,172164854,"=""9781605987286""",Time out of Mind,Ian Bell (172164888),eBook,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non fiction, Pegasus Books"
"",172164854,"=""9781605986289""",Time Out of Mind,Ian Bell (172164888),Hardcover,"By the middle of the 1970s, Bob Dylan's position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non fiction, Pegasus Books"
"",172164854,"=""9781605989204""",Time out of Mind,Ian Bell (172164888),Trade Paperback,"By the middle of the 1970s, Bob Dylan’s position as the pre-eminent artist of his generation was assured. The 1975 album Blood on the Tracks seemed...","","Non fiction, Pegasus Books"
20,172282536,"=""9781639360574""",Once Upon a Time,Ian Bell (172164888),eBook,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non fiction, Pegasus Books"
"",172282536,"=""9781605984810""",Once Upon a Time,Ian Bell (172164888),Hardcover,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non fiction, Pegasus Books"
"",172282536,"=""9781605986272""",Once Upon a Time,Ian Bell (172164888),Trade Paperback,Half a century ago a youth appeared from the American hinterland and began a cultural revolution. The world is still coming to terms with what he d...,"","Non fiction, Pegasus Books"
