Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162959119,"=""9781982132521""",End of Gender,Debra Soh (162959078),Trade Paperback,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non fiction, Asian Korean, Politics, Mental Health, Threshold Editions"
"",162959119,"=""9781797115825""",End of Gender,Debra Soh (162959078),Audio Download,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non fiction, Asian Korean, Politics, Mental Health, Threshold Editions"
"",162959119,"=""9781982132538""",End of Gender,Debra Soh (162959078),eBook,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non fiction, Asian Korean, Politics, Mental Health, Threshold Editions"
2,163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
3,402793585,"=""9781451679298""",Crisis Tales,Lanny J. Davis (1446943),Trade Paperback,"Damaging stories and rumors can go viral in an instant—now, the nation’s premier political spin doctor teaches you how to cope with disasters in bu...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
"",402793585,"=""9781451679304""",Crisis Tales,Lanny J. Davis (1446943),eBook,"TELL IT ALL, TELL IT EARLY, TELL IT YOURSELF Nobody ever calls Lanny Davis to give him good news. As a legal crisis manager, he’s the man public fi...","Popular culture, Self Help/Personal Development","Current Events, Pop Culture, Non fiction, Threshold Editions"
4,81944015,"=""9781451640953""","No, They Can't",John Stossel (81944103),Trade Paperback,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",81944015,"=""9781442347137""","No, They Can't",John Stossel (81944103),Audio Download,New York Times bestselling journalist John Stossel shows how the expansion of government control is destructive for American society.Politicians—an...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",81944015,"=""9781451640960""","No, They Can't",John Stossel (81944103),eBook,The government is not a neutral arbiter of truth. It never has been. It never will be. Doubt everything. John Stossel does. A self-described skepti...,Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
5,65988974,"=""9781439168202""",How Evil Works,David Kupelian (65989091),Trade Paperback,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
"",65988974,"=""9781439168646""",How Evil Works,David Kupelian (65989091),eBook,"David Kupelian, veteran journalist and bestselling author of The Marketing of Evil, probes the millennia-old questions of evil—what it is, how it w...",Politics/Curr Affairs/Society,"Christian Interest, Non fiction, Threshold Editions"
6,65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
"",65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non fiction, Threshold Editions"
7,44684838,"=""9781416551492""",It's Not About the Truth,Don Yaeger (1116991),Trade Paperback,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Threshold Editions"
"",44684838,"=""9781416559566""",It's Not About the Truth,Don Yaeger (1116991),eBook,"Mike Pressler walked into the bottomfloor meeting room of the Murray Building and, as he had done hundreds of times over a sixteen-year career at D...","Biography: general, True Crime","Current Events, Pop Culture, Football, Non fiction, Threshold Editions"
