Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185909568,"=""9781665908108""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908085""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908092""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
2,192306449,"=""9781665921923""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921916""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921930""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
3,189055510,"=""9781665917025""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),eBook,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917001""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Hardcover,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917018""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Trade Paperback,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
4,184564332,"=""9781665904490""",Eden's Everdark,Karen Strong (100367414),eBook,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781665904476""",Eden's Everdark,Karen Strong (100367414),Hardcover,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781665904483""",Eden's Everdark,Karen Strong (100367414),Trade Paperback,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781797151069""",Eden's Everdark,Karen Strong (100367414),Audio Download,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
5,174543916,"=""9781534483415""",Afterlife of the Party,Darcy Marks (174541904),eBook,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483392""",Afterlife of the Party,Darcy Marks (174541904),Hardcover,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
"",174543916,"=""9781534483408""",Afterlife of the Party,Darcy Marks (174541904),Trade Paperback,An interdimensional mixer with angels and other beings brings unexpected trouble for Malachi and his friends in this smart and uniquely funny secon...,"","Fiction, Aladdin"
6,180789012,"=""9781534498402""",Ghosts Bite Back,Alex Foulkes (180786833),eBook,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498389""",Ghosts Bite Back,Alex Foulkes (180786833),Hardcover,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498396""",Ghosts Bite Back,Alex Foulkes (180786833),Trade Paperback,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
7,180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
8,174542209,"=""9781534483385""",Grounded for All Eternity,Darcy Marks (174541904),eBook,"A group of kids from hell come to Earth on one of the craziest nights of the year—Halloween—in this “entertaining, high-octane” (Kirkus Reviews) mi...","","Fiction, Aladdin"
