Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155668380,"=""9781507210314""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),eBook,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non-Fiction, Adams Media"
"",155668380,"=""9781507210307""",Everything Guide to Investing in Your 20s & 30s,Joe Duarte (2137688690),Trade Paperback,"All you need to know about investing safely and smartly, with new information on the latest options—from cryptocurrencies to social media IPOs—in t...","","Non-Fiction, Adams Media"
2,156073417,"=""9781982120245""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",eBook,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781508283782""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Audio Download,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
"",156073417,"=""9781982120238""",Latte Factor,"David Bach (23695588), John David Mann (156079085)",Hardcover,"INSTANT NEW YORK TIMES, USA TODAY, WALL STREET JOURNAL, AND INTERNATIONAL BESTSELLER  Discover #1 New York Times bestselling author David Bach’s th...","","Non-Fiction, Atria Books"
3,147349154,"=""9781621578420""",Safe and Secure,"Fran Tarkenton (147349193), Rick Gossett (155010191)",eBook,"Thieves and scammers are on the prowl for easy targets who have significant exposed assets—and if you're a senior citizen who saved for retirement,...","","Non-Fiction, Skyhorse Publishing"
4,147414378,"=""9781507209073""",Budgeting 101,Michele Cagan (2137652626),Paper Over Board,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
"",147414378,"=""9781507209080""",Budgeting 101,Michele Cagan (2137652626),eBook,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
"",147414378,"=""9781797161761""",Budgeting 101,Michele Cagan (2137652626),Audio Download,“Cagan makes the case that a budget isn’t a buzz killer. It’s financial salvation.” —The Washington Post Don’t break the bank—learn to create and s...,"","Non-Fiction, Adams Media"
5,2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non-Fiction, Simon & Schuster"
6,142957639,"=""9781501198007""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),eBook,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",142957639,"=""9781501197994""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Trade Paperback,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",142957639,"=""9781508268567""",Refinery29 Money Diaries,Lindsey Stanberry (142957583),Audio Download,Does it feel like you’re NEVER going to finish paying back your student loans? Do you spend more on coffee per month than you put into your 401(k)?...,"","Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
7,1072688068,"=""9781501141010""",Worth It,Amanda Steinberg (1072357192),eBook,"From the founder and superstar CEO of DailyWorth.com, the go-to financial site for women with more than one million subscribers, comes a fresh book...","","Inspirational, Non-Fiction, Women's Interest, Gallery Books"
"",1072688068,"=""9781501140990""",Worth It,Amanda Steinberg (1072357192),Hardcover,From the founder and superstar CEO of DailyWorth.com—the go-to financial site for women with more than one million subscribers—comes a fresh book t...,"","Inspirational, Non-Fiction, Women's Interest, Gallery Books"
