Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
2,189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
3,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
4,200303265,"=""9781665940078""",Heroes in Training Graphic Novel Mythical Collection (Boxed Set),"",Trade Paperback,Young gods battle to save the world in these first four books in the Heroes in Training Graphic Novel series—now together in one paperback boxed se...,"","Fiction, Aladdin"
5,200302860,"=""9781665940061""",Goddess Girls Graphic Novel Legendary Collection (Boxed Set),"",Trade Paperback,Even goddesses go through growing pains in these first four books in the Goddess Girls Graphic Novel series—now together in one paperback boxed set...,"","Fiction, Aladdin"
6,195147131,"=""9781665929868""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",195147131,"=""9781665929851""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Hardcover,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
7,163424115,"=""9781534456983""",Secrets of Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456976""",Secrets of Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456990""",Secrets of Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
8,163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
9,190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
10,200141513,"=""9781665939447""",Goddess Girls Spectacular Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first ten adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and s...,"","Fiction, Aladdin"
11,200140458,"=""9781665939430""",Goddess Girls Magical Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first four adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and ...,"","Fiction, Aladdin"
12,173396214,"=""9781534481237""",Hyperion and the Great Balls of Fire Graphic Novel,"",Trade Paperback,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
"",173396214,"=""9781534481244""",Hyperion and the Great Balls of Fire Graphic Novel,"",Hardcover,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
"",173396214,"=""9781534481251""",Hyperion and the Great Balls of Fire Graphic Novel,"",Fixed Layout eBook,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
13,169624378,"=""9781534473959""",Artemis the Brave Graphic Novel,"",Trade Paperback,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
"",169624378,"=""9781534473966""",Artemis the Brave Graphic Novel,"",Hardcover,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
"",169624378,"=""9781534473973""",Artemis the Brave Graphic Novel,"",Fixed Layout eBook,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
14,163625585,"=""9781534457454""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457461""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457478""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
