Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197173170,"=""9780735845176""",What Hedgehog Likes Best,Erwin Moser (183950015),Hardcover,"The third book in the series of Moser’s rhyming opposites. The hedgehog’s cozy as can be. Now count the ravens: one, two, three.   What do an owl a...","","Fiction, NorthSouth Books"
2,197172650,"=""9780735845169""",What Cat Likes Best,Erwin Moser (183950015),Hardcover,"""...gentle rhythm well suited to getting kids to wind down for the night."" –Kirkus Reviews The second book in the series of Moser’s rhyming opposit...","","Fiction, NorthSouth Books"
3,197173054,"=""9780735845152""",What Bear Likes Best,Erwin Moser (183950015),Hardcover,The first in the series of three adorable vintage books of rhymes from Erwin Moser featuring a comical crew of animals.The eagle’s sitting on her n...,"","Fiction, NorthSouth Books"
4,169056526,"=""9781534484450""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400856""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,The original tale of The Night Before Christmas by Clement C. Moore is now accompanied by enchanting illustrations from Antonio Caparo in this fest...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534400863""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469679""",Night Before Christmas,Clement C. Moore (576583057),Hardcover,“The definitive city child’s edition.” —The New York Times Book Review “Lobel’s paintings are gentle and reassuring…she has captured with richness ...,"","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
"",169056526,"=""9781534469686""",Night Before Christmas,Clement C. Moore (576583057),Fixed Layout eBook,"Enjoy the classic Christmas tale as never before with stunning illustrations by Antonio Caparo, who brought another holiday legend to life in Rudol...","","Christian Interest, Fairy Tales & Folklore, Fiction, Gift Books, 1st Experiences, Religious, Little Simon"
5,506180807,"=""9781481449298""",Bitty Bot,Tim McCanna (506179960),Hardcover,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",506180807,"=""9781481449304""",Bitty Bot,Tim McCanna (506179960),Enhanced eBook,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
6,410857242,"=""9781442492998""",Yellow Is My Color Star,Judy Horacek (45363506),Hardcover,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
"",410857242,"=""9781442493001""",Yellow Is My Color Star,Judy Horacek (45363506),Enhanced eBook,"Find your favorite color in this celebration of hues that’s just right for the youngest picture book reader. Of all the colors that there are, whic...",Character Picture Books,"Fiction, Beach Lane Books"
7,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
8,82947054,"=""9781442433984""",Trick-or-Treat,Debbie Leppanen (82947124),Hardcover,"This frighteningly funny collection of Halloween poems is perfect for sharing!It’s that time of year again…  The wind is howling,the leaves are blo...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Picture Book, Beach Lane Books"
"",82947054,"=""9781442433991""",Trick-or-Treat,Debbie Leppanen (82947124),Enhanced eBook,"This frighteningly funny collection of Halloween poems is perfect for sharing!It’s that time of year again…  The wind is howling,the leaves are blo...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Picture Book, Beach Lane Books"
9,85048703,"=""9781442441958""","Hush, Little Monster",Denis Markell (85048774),Hardcover,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
"",85048703,"=""9781442441965""","Hush, Little Monster",Denis Markell (85048774),Enhanced eBook,"A classic lullaby gets a playfully spooky spin in this monstrously sweet picture book. Hush, Little Monster, don’t you howl. Daddy’s gonna give you...","","Fiction, Toddler, Picture Book, Little Simon"
