Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
2,212599659,"=""9798887620381""",Justin Davis,Howard Resnick (212600060),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",212599659,"=""9798887620374""",Justin Davis,Howard Resnick (212600060),Trade Paperback,What if an ancient Sanskrit text holds the key to solving today’s deepest problems? That’s the question Justin Davis is faced with as he embarks on...,"","Fiction, Mandala Publishing"
3,212480500,"=""9781637589021""",Adam Unrehearsed,Don Futterman (212480537),eBook,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Post Hill Press"
"",212480500,"=""9781637589014""",Adam Unrehearsed,Don Futterman (212480537),Hardcover,"National Jewish Book Awards Finalist  In the vein of The Chosen, Catcher in the Rye, and The Kite Runner comes Adam Unrehearsed, a “hilarious, deep...","","Fiction, Post Hill Press"
4,203660880,"=""9781667205410""",Winnie-the-Pooh,A. A. Milne (203660920),eBook,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
"",203660880,"=""9781667203133""",Winnie-the-Pooh,A. A. Milne (203660920),Paperback,"These classic stories of Pooh Bear and his friends from Hundred Acre Wood will warm your heart.Since his first appearance in the 1920s, Winnie-the-...","","Fiction, Canterbury Classics"
5,190809560,"=""9781668001950""",Reunion,Kayla Olson (190809234),eBook,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781668001943""",Reunion,Kayla Olson (190809234),Trade Paperback,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
"",190809560,"=""9781797150826""",Reunion,Kayla Olson (190809234),Audio Download,"When two former teen stars reconnect at the reunion for their hit TV show, they discover their feelings for one another were not merely scripted in...","","Fiction, Atria Books"
6,189591668,"=""9781667201139""",Little Princess,Frances Hodgson Burnett (145527688),eBook,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
"",189591668,"=""9781645179047""",Little Princess,Frances Hodgson Burnett (145527688),Paperback,"This classic British tale tells the story of Sara Crewe, a young girl who grows up at a boarding school run by the unkindly Miss Minchin.Frances Ho...","","Fiction, Canterbury Classics"
